Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park,2015-09-9,Men A  Single Speed,3,5,,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Single Speed Open Open,4,4,,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 4/5,17,19,688.01947628433,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Single Speed,4,4,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,18,18,476.55980217601,
Star City CX - Van Dorn Park #1,2016-09-14,Men Single Speed Open Open,3,5,,
Jingle Cross Day 3,2016-09-25,Open Singlespee,36,38,496.63509987424,
Star City CX - Seacrest Park,2016-09-28,Men Open  Single Speed,4,4,,
Cunningham Cross Day 2,2016-10-2,Men Single Speed Open Open,3,3,,
Star City CX - Van Dorn Park #2,2016-10-12,Men Single Speed Open Open,3,4,,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 4/5,DNF,21,683.60542792181,
Pioneers CX Classic Day 1,2016-11-5,Men Single Speed Open Open,2,4,,
Pioneers CX Classic Day 2,2016-11-6,Men Single Speed Open Open,3,3,,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Singlespeed Open Open,7,7,549.28645510689,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Single Speed Open Open,6,6,488.10186553073,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Single Spee Open Open,6,6,521.42049360532,
