First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Astrope,UTCX 11/07/20,2020-11-7,Men Master 35+ B,7,11,530.29230569593,
Alex,Whitney,UTCX 11/07/20,2020-11-7,Men Master 35+ B,9,11,574.59137406036,
Jason,Olsen,UTCX 11/07/20,2020-11-7,Men Master 45+,7,12,399.56532449578,
Joseph,Albano,UTCX 11/07/20,2020-11-7,Men  55+,4,10,400.48482284298,
Alex,Whitney,UTCX 11/07/20,2020-11-7,Men Clydesdale,1,6,481.178412863,
Mark,Hooyer,UTCX 11/07/20,2020-11-7,Men Clydesdale,2,6,497.25653563601,
Jeff,Eggelston,UTCX 11/07/20,2020-11-7,Men Clydesdale,3,6,513.33465840902,
Drury,Whitlock,UTCX 11/07/20,2020-11-7,Men  35+C,4,16,455.98139497801,
Jay,Bartlett,UTCX 11/07/20,2020-11-7,Men  35+C,11,16,535.52888021885,
Jeff,Eggleston,UTCX 11/07/20,2020-11-7,Men Single Speed,3,4,,
Pete,O'Brien,UTCX 11/07/20,2020-11-7,Men Single Speed,4,4,,
Joseph,Albano,UTCX 10/31/20,2020-10-31,Men Master 55 + Open,3,15,378.55969433914,
Trevor,Astrope,UTCX 10/31/20,2020-10-31,Men Master 35+ B,10,19,540,
Alex,Whitney,UTCX 10/31/20,2020-10-31,Men Master 35+ B,16,19,594,
Jason,Olsen,UTCX 10/31/20,2020-10-31,Men Master 45+,2,12,292.54812066144,
Alex,Whitney,UTCX 10/31/20,2020-10-31,Men Clydesdale,1,13,459,
Jeff,Eggelston,UTCX 10/31/20,2020-10-31,Men Clydesdale,2,13,472.5,
Mark,Hooyer,UTCX 10/31/20,2020-10-31,Men Clydesdale,6,13,526.5,
Jay,Bartlett,UTCX 10/31/20,2020-10-31,Men  35+ C,5,18,495,
Dru,Whitlock,UTCX 10/31/20,2020-10-31,Men  35+ C,7,18,513,
Jon,Huff,UTCX 10/31/20,2020-10-31,Men  35+ C,13,18,567,
Mike,Kern,UTCX 10/31/20,2020-10-31,Men Single Speed,1,7,361.2668552612,
Jeff,Eggleston,UTCX 10/31/20,2020-10-31,Men Single Speed,2,7,375.58552046436,
Pete,O'Brien,UTCX 10/31/20,2020-10-31,Men Single Speed,7,7,447.17884648014,
Trevor,Astrope,UTCX 10/24/20,2020-10-24,Men Master 35+ B,7,15,512.14714683055,
Alex,Whitney,UTCX 10/24/20,2020-10-24,Men Master 35+ B,10,15,565.73195823997,
Joseph,Albano,UTCX 10/24/20,2020-10-24,Men  55+,3,13,375.45343835889,
Alex,Whitney,UTCX 10/24/20,2020-10-24,Men Clydesdale,1,9,474.27396442223,
Mark,Hooyer,UTCX 10/24/20,2020-10-24,Men Clydesdale,7,9,572.86301778889,
Jeff,Eggelston,UTCX 10/24/20,2020-10-24,Men Clydesdale,8,9,589.29452668333,
Jay,Bartlett,UTCX 10/24/20,2020-10-24,Men  35+ C,6,18,490.62065310722,
Jon,Huff,UTCX 10/24/20,2020-10-24,Men  35+ C,13,18,577.03451016959,
Jeff,Eggleston,UTCX 10/24/20,2020-10-24,Men Single Speed,2,5,,
Pete,O'Brien,UTCX 10/24/20,2020-10-24,Men Single Speed,4,5,,
