Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,5,15,540.44277687052,
Cider Cross,2018-11-3,Women 4/5,6,15,543.87632289234,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 5,1,4,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 5,1,3,,
Wicked Creepy CX,2019-10-27,Cat 4/5 Women,5,14,527.7345038925,
2020 Cross Out Child abuse,2020-10-4,Cat 4/Novice Women,1,5,,
2020 Cross Out Child abuse,2020-10-4,Open Women -  Cat 1 to 5,4,7,520,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Women,1,7,520.87966441203,
BonkWerx CX - Day 2,2020-10-18,Women  - Cat 1 to 4,2,4,,
BonkWerx CX - Day 1,2021-09-18,Women Cat 4/Novice,1,2,,
BonkWerx CX - Day 1,2021-09-18,Women   - Open Cat 1 to 5,5,7,502.77517158992,
Dave Panella Memorial Cyclocross Race,2021-10-24,Women  CNY CUP,1,2,,
Dave Panella Memorial Cyclocross Race,2021-10-24,Women OPEN,2,3,,
