First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Mar-elia,CX Nation Cup,2019-12-1,Men Masters 35+ Open,24,31,452.29458899324,
Darren,Mar-elia,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,20,23,505.7731323408,
Darren,Mar-elia,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),23,36,531.10297387602,
Kelly,Silberberg,Stafford Lake Wildcat,2013-11-3,45+ B Master Men,21,26,512.21378050427,
Zachary,Gottesman,NorCal CX #1 San Jose Cougar,2013-10-5,Juniors 10-14,2,5,,
Ric,Kellen,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,46,47,559.35617789933,
Ric,Kellen,Bay Area Superprestige #5,2012-12-9,Master Men 55+,9,16,544.52797517212,
Ric,Kellen,BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,9,20,507.55864358391,
Ric,Kellen,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,47,55,550.7325084984,
Ric,Kellen,CandleStick Repechage,2012-10-21,Master Men 55+,9,16,540,
Ric,Kellen,BASP #1:  Candlestick Park,2012-09-30,Men 55+,7,12,560.10967197134,
Ric,Kellen,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,6,12,514.68449070559,
Ric,Kellen,BASP 4 CCCP ,2011-12-10,Master 55+,6,16,492.54127018685,
Kelly,Silberberg,BASP 2 Sierra Point,2011-11-12,Masters 45+B,3,32,346.2570000762,
Ric,Kellen,BASP 2 Sierra Point,2011-11-12,Masters Men 55+,9,16,541.59098425966,
Ric,Kellen,BASP 1 Candlestick Park,2011-10-23,Master Men 55+,7,13,540,
Kelly,Silberberg,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,12,40,385.43691736736,
Marc,Kirberg,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,18,37,349.93910250654,
