Race Name,Race Date,Category Name,Place,Total Racers,Points
Journey Cross,2012-12-8,Men Cat 4  ,5,21,461.70781347347,
Crossroads Clash #1,2013-10-19,B Race,7,30,362.85672018687,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Single Speed,4,6,406.14113341509,
Crossroads Clash #1,2014-10-26,B Race,5,24,361.81818181818,
Crossroads Clash #1,2014-10-26,A Race,6,8,355.49783451766,
Crossroads Clash #1,2014-10-26,CX Single Speed,2,4,,
Crossroads Clash #2,2014-11-2,B Race,2,23,336.69814088649,
Crossroads Clash #2,2014-11-2,Single Speed,2,7,352.96478774287,
Memphis Velo Cyclo Cross,2014-11-8,Men Single Speed,3,6,406.40159060585,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Single Speed,3,7,403.83358573242,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 35-44 Cat 1/2/3/4,2,3,,
Crossroads Clash,2015-10-31,B OPEN,10,22,394,
Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,7,13,374.6590812974,
Crossroads Clash,2015-10-31,Men SINGLE SPEED OPEN,4,5,,
