Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Junior,1,82385,Andrew,Mcbride,,,325434,,,
Junior 14-9,1,70546,Jack,Bailey,,,416671,,,
Junior 14-9,2,112242,Noah,Gushow,,,,,,
Men 19-34 Cat 3,1,110986,Ric,Hummel,,,258903,,,
Men 19-34 Cat 3,2,41436,Jesse,Nie,,,376998,,,
Men 19-34 Cat 3,3,83938,Alex,Huyghe,,,334636,,,
Men 35-44 Cat 3,1,95613,Eric,Mcbride,,,141060,,,
Men 35-44 Cat 3,2,85120,Vincent,Cirilo,,,353732,,,
Men 35-44 Cat 3,3,70506,Jakub,Malarz,,,22239,,,
Men 45+ Cat 3,1,70529,Tim,Faas,,,208526,,,
Men 45+ Cat 3,2,63853,Alexander,Gaulin,,,311408,,,
Men 45+ Cat 3,3,16505,Martin,Burk,,,340860,,,
Men 45+ Cat 3,4,110988,Gerry,Naski,,,369980,,,
Men 45+ Cat 3,5,61409,Dennis,Bean-larson,,,302342,,,
Men 45+ Cat 4,1,90956,Simon,Toth,,,392799,,,
Men 45+ Cat 4,2,77424,Thomas,Sawyer,,,31397,,,
Men 9-44 Cat 4,1,95649,Mike,Ring,,,199939,626.00073066992,478.03158379177,
Men 9-44 Cat 4,2,82358,Jeremy,Meyersieck,,,389563,427.43788196933,493.52368784383,
Men 9-44 Cat 4,3,111010,Tim,Martin,,,378892,540,509.01579189589,
Men 9-44 Cat 4,4,82360,Ryan,Younan,,,385546,557.01343176102,524.50789594794,
Men 9-44 Cat 4,5,92894,Tyler,Carlton,,,377054,474.78700589614,540,
Men 9-44 Cat 4,6,61395,Rob,Falik,,,362193,589.2595502016,555.49210405206,
Men 9-44 Cat 4,7,92899,William,Marenich,,,402805,513.27309217628,570.98420810411,
Men 9-44 Cat 4,8,112241,Mike,Peiffer,,,293009,540,586.47631215617,
Men 9-44 Cat 4,DNF,14913,Ryan,Harris,,,350288,545.17921955257,601.96841620823,
Men Cat 1-3 35+ Masters,1,16482,Simon,Bailey,,,160410,,,
Men Cat 1-3 35+ Masters,2,17535,Brian,Wachlarz,,,259572,,,
Men Cat 1-3 35+ Masters,3,56569,Wade,Burch,,,306862,,,
Men Cat 1-3 35+ Masters,4,16490,Rodger,Bowser,,,244327,,,
Men Cat 1-3 35+ Masters,5,3336,Andrew,Brown,,,209957,,,
Men Cat 1-3 45+ Masters,1,3275,Don,Cameron,,,94327,306.20486141216,326.46571408913,
Men Cat 1-3 45+ Masters,2,20471,Peter,Thompson,,,245538,352.25144118566,348.06521510549,
Men Cat 1-3 45+ Masters,3,95646,John,Bieda,,,3643,429.76274436593,369.66471612185,
Men Cat 1-3 45+ Masters,4,61407,Bryan,Waldman,,,360326,391.26421713822,391.26421713822,
Men Cat 1-3 45+ Masters,5,6139,Michael,Seaman,,,32045,372.97204532009,412.86371815458,
Men Cat 1-3 45+ Masters,6,110988,Gerry,Naski,,,369980,400,434.46321917094,
Men Cat 1-3 45+ Masters,7,110987,Jeff,Wittbrodt,,,112078,400,456.0627201873,
Men Cat 5,1,111001,Matt,Raezler,,,408185,,,
Men Cat 5,2,92911,Ned,Niemi,,,412632,,,
Men Cat 5,3,95659,Mitch,Delemeester,,,414859,,,
Men Cat 5,4,111000,William,Gorton,,,381685,,,
Men Cat 5,5,112240,Phip,Eichbauer,,,,,,
Men Pro/Cat 1/2/3,1,1686,Jeff,Weinert,,,37591,,,
Men Pro/Cat 1/2/3,2,73821,Keith,Marek,,,305493,,,
Men Pro/Cat 1/2/3,3,12750,Ben,Wright,,,240941,,,
Men Pro/Cat 1/2/3,4,110986,Ric,Hummel,,,258903,,,
Single Speed Open,1,95649,Mike,Ring,,,199939,,,
Single Speed Open,2,5738,Brian,Hancock,,,145099,,,
Single Speed Open,3,6139,Michael,Seaman,,,32045,,,
Women Cat 3/4,1,95651,Jennifer,Marenich,,,404918,,,
Women Cat 3/4,2,112243,Jill,Gushow,,,,,,
Women Pro/Cat 1/2/3,1,15998,Kelly,Paterson,,,241369,,,
Women Pro/Cat 1/2/3,2,64001,Susan,Shaw,,,246829,,,
