Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 40-99,10,11,448,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 40-99,11,15,436.25415002109,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 4 Senior ,10,16,520.25811421455,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,18,34,400,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,2,17,358.68351577788,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,2,16,334.10726568512,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,4,17,367.04159063259,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,5,13,380.59987834548,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,7,20,371.78314453892,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,10,14,425.08908707243,
