Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2014-01-5,Women Elite,25,28,347.39156957366,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Women Elite,7,24,390.00084875863,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Women Elite,9,27,389.67213049759,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,14,35,401.76545090195,
Giro d'Italia Cross #4 - Padova,2014-12-14,Women Elite,10,25,392.61519009568,
Italian National Championships,2015-01-11,Women Elite,14,41,380.0539484271,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Women Elite,7,17,391.87992323602,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Women Elite,8,26,373.36492914494,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Women Elite,8,19,407.05756978815,
Ciclocross Città di Schio,2015-11-15,Women Elite,7,26,348.44047504191,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,6,31,330.61995404519,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Women Elite,7,16,388.8955902974,
Giro d'Italia Cross #5 - Roma,2016-01-6,Women Elite,6,16,346.68371227162,
Radcross Illnau,2016-09-25,Women Elite,14,20,407.92679017349,
Trofeo SMP Master Cross Internazionale,2016-10-2,Women Elite,9,20,409.6865489983,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,17,35,426.32008340941,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,12,35,385.109588589,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,9,25,369.29048124526,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,7,23,358.45501964096,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,9,35,358.20628704781,
13° Trofeo di Gorizia,2017-12-9,Women Elite,7,19,376.62754299271,
Scheldecross,2017-12-16,Women Elite,33,52,431.78930392421,
World Cup #6,2017-12-17,Women Elite,56,61,395.08456234467,
Italian National Championships,2018-01-6,Women Elite,5,9,426.38832480866,
Gran Premio Città di Vittorio Veneto,2018-01-21,Women Elite,11,16,463.42480613589,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,15,28,456.75823122999,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,17,42,407.31780802407,
Ciclocross del Ponte,2018-12-8,Women Elite,19,35,427.41313920138,
13° Trofeo di Gorizia,2018-12-9,Women Elite,12,25,415.46832573231,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,20,31,477.35356405625,
Italian National Championships,2019-01-12,Women Elite,6,10,364.6007865726,
