Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,110887,Aubrey,Drummond,Bike Lab,,448619,616.29377569813,527.84860712165,
Junior 9-14,2,110924,Ryan,Drummond,Bike Lab,,448616,694.67116722962,558.38645534123,
Junior 9-14,3,107919,Brian,Walsh,,,,448.53041414441,588.92430356082,
Junior 9-14,4,119550,Katelin,Gildersleeve,,,356918,650,619.46215178041,
Junior 9-14,5,119551,Ned,Pfeifer,,,,650,650,
Junior 9-14,6,114174,Matthew,Vannewkirk,787 Racing,,419134,524.44512828967,680.53784821959,
Junior 9-14,7,102923,Micah,Pressler,Dallas Bike Works,,414193,624.7085677043,711.07569643918,
Junior 9-14,8,119552,Fischer,Kersting,,,,650,741.61354465877,
Junior 9-14,9,119553,Brad,Walsh,,,,650,772.15139287835,
Junior 9-14,DNF,87074,Jacob,Shepherd,,,392390,650,802.68924109794,
Junior 9-14,DNF,116953,Jake,Christensen,,,456743,650,802.68924109794,
Men Cat 3/4,1,119533,Ethan,Storm,Dallas Bike Works,,341794,400,332.23646147285,
Men Cat 3/4,2,54990,Chris,Wright,Cadence Cyclery,,406240,414.66221284947,338.0871869939,
Men Cat 3/4,3,103408,Bobby,Etheridge,,,254112,328.58503334597,343.93791251494,
Men Cat 3/4,4,114744,Hugo,Scala jr,Matrix/RBM,,388008,357.93706293706,349.78863803599,
Men Cat 3/4,5,83561,Toby,Smith,Dallas Bike Works,,185914,440.16849538094,355.63936355703,
Men Cat 3/4,6,72572,Mark,Rawlings,GS Tenzing,,199996,387.03979448419,361.49008907808,
Men Cat 3/4,7,42796,Cassidy,Keeland,Team Yacht Club,,324040,402.4451677254,367.34081459912,
Men Cat 3/4,8,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,367.71885959918,373.19154012017,
Men Cat 3/4,9,72634,John,Larson,Dallas Bike Works CX,,194312,381.86716267805,379.04226564122,
Men Cat 3/4,10,27631,Jason,Cameron,FCS Cycling,,281789,415.2019069922,384.89299116226,
Men Cat 3/4,11,72596,Justin,Kee,Dallas Bike Works CX,,296850,483.39497115646,390.74371668331,
Men Cat 3/4,12,82247,Jerry,Willis,OKCX,,289098,370.17135588832,396.59444220435,
Men Cat 3/4,13,87048,Adam,Spears,Mirage,,244697,431.87847320346,402.4451677254,
Men Cat 3/4,14,72589,R,Les terrill,Dallas Bike Works CX,,60829,400,408.29589324644,
Men Cat 3/4,15,89254,Adam,Meister,,,153075,400,414.14661876749,
Men Cat 3/4,16,87053,Richard,Hellberg,Dallas BIke Works,,366128,400,419.99734428854,
Men Cat 3/4,17,119534,Jonathan,Efurd,,,177799,400,425.84806980958,
Men Cat 3/4,18,114731,Dalton,Walters,,,387471,430.06971153846,431.69879533063,
Men Cat 3/4,19,72538,Steven,Price,Colonel's /Sho-Air,,297871,437.36289079913,437.54952085167,
Men Cat 3/4,20,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,465.4094322742,443.40024637272,
Men Cat 3/4,21,119535,Clifford,Green,Dallas Bike Works CX,,394079,400,449.25097189376,
Men Cat 3/4,22,26997,Carl,Hentschel,GS Tenzing,,187765,458.89092614892,455.10169741481,
Men Cat 3/4,23,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,467.47266299816,460.95242293585,
Men Cat 3/4,24,81650,Greg,Clark,Herradura Tequila/Revoluzione Racing,,416305,447.15225568662,466.8031484569,
Men Cat 3/4,25,72594,Peter,Stricker,PARK PLACE DEALERSHIPS,,204554,494.37482415001,472.65387397795,
Men Cat 3/4,DNF,103791,Paul,Dentel,University of Cincinnati,,303015,428.53713523731,478.50459949899,
Men Cat 3/4,DNF,87060,John,Sanborn,Dallas Bike Works CX,,173950,376.98453148309,478.50459949899,
Men Cat 3/4,DNF,103478,Adam,Frelin,,,387301,508.57797762347,478.50459949899,
Men Cat 3/4,DNF,106489,Jeremiah,Kellam,Velo Gold Racing,,408925,453.84047430515,478.50459949899,
Men Cat 3/4,DNF,116944,Matt,Centofonti,Team Party Time,,365654,400,478.50459949899,
Men Cat 4/5,1,106507,Brady,Reed,Baylor University,,387057,510.16200516242,401.45910819601,
Men Cat 4/5,2,87048,Adam,Spears,Mirage,,244697,431.87847320346,406.37423016077,
Men Cat 4/5,3,89013,James,Dowhin,Team Party Time,,361999,455.69022524704,411.28935212553,
Men Cat 4/5,4,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,451.06226910587,416.20447409029,
Men Cat 4/5,5,119540,Mauricio,Garcia,Dallas Racing,,423862,540,421.11959605505,
Men Cat 4/5,6,83555,Thomas,Garrad,,,202159,444.11529455759,426.03471801981,
Men Cat 4/5,7,102887,Geremy,Hamlett,Mad Duck Racing,,388878,475.3949351582,430.94983998458,
Men Cat 4/5,8,105342,Enrique,Varela,787 Racing,,74461,463.70548800146,435.86496194934,
Men Cat 4/5,9,109518,Chris,Jennings,,,110533,478.54054145252,440.7800839141,
Men Cat 4/5,10,107900,Sean,Tremblay,,,416441,482.80375171215,445.69520587886,
Men Cat 4/5,11,114730,Kyle,Springer,Team Velocity Bike Shop,,305613,482.93181818182,450.61032784362,
Men Cat 4/5,12,87049,Mark,Bayer,McKinney Velo Club,,153371,536.31818181818,455.52544980838,
Men Cat 4/5,13,114728,Francois,Lafontaine,PACC,,297193,429.20265151515,460.44057177314,
Men Cat 4/5,14,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,540,465.3556937379,
Men Cat 4/5,15,28828,Mark,Macklin,,,394316,465.91798526292,470.27081570266,
Men Cat 4/5,16,114777,Dallas,Perry,Bicycles Plus Racing,,385710,370,475.18593766742,
Men Cat 4/5,17,102893,Josh,Crain,,,391315,511.90049982533,480.10105963218,
Men Cat 4/5,18,114729,Eric,Swarvar,,,344218,484.3125,485.01618159695,
Men Cat 4/5,19,74179,David,Isherwood,,,396084,469.68943955475,489.93130356171,
Men Cat 4/5,20,114760,Adam,Laplante,,,428596,503.18181818182,494.84642552647,
Men Cat 4/5,21,119541,Nathan,Aust,Dallas Bike Works,,321548,540,499.76154749123,
Men Cat 4/5,22,103481,Gary,Deserrano,,,381748,451.89772727273,504.67666945599,
Men Cat 4/5,23,116960,Bryan,Blanchard,,,426482,540,509.59179142075,
Men Cat 4/5,24,103478,Adam,Frelin,,,387301,508.57797762347,514.50691338551,
Men Cat 4/5,25,119542,Derek,Lester,Mirage,,259382,540,519.42203535027,
Men Cat 4/5,26,54419,Steven,Hall,PACC,,388438,508.40360938574,524.33715731503,
Men Cat 4/5,27,103423,Zach,Butler,,,380311,431.36363636364,529.25227927979,
Men Cat 4/5,28,90276,Michael,Baker,Team Bicycles Inc.,,277223,558.52065507374,534.16740124456,
Men Cat 4/5,29,38228,David,Vannewkirk,787 Racing,,146788,550.74247216501,539.08252320932,
Men Cat 4/5,30,114764,Drew,Ireland,,,455763,565.77272727273,543.99764517408,
Men Cat 4/5,31,89162,Andrew,Leverette,Athletes on Track,,303999,569.45454545455,548.91276713884,
Men Cat 4/5,32,82477,Nicholas,Ray,,,424191,481.2486389602,553.8278891036,
Men Cat 4/5,33,61539,Mike,Johnson,Matrix/RBM,,423737,514.50691338551,558.74301106836,
Men Cat 4/5,34,102895,Blake,Schrader,Squadra Di Servitori,,385231,532.18597007531,563.65813303312,
Men Cat 4/5,35,114749,David,Lopez,Plano Athletic Cycling Club/PACC,,359123,540,568.57325499788,
Men Cat 4/5,36,105359,Kelly,Oden,,,422761,618.49343059904,573.48837696264,
Men Cat 4/5,37,119543,Jason,Kappel,,,41117,540,578.4034989274,
Men Cat 4/5,38,103421,Mauricio,Caballero,Mirage,,375085,526.42329545455,583.31862089216,
Men Cat 4/5,39,119544,Dustin,Thibodeaux,,,,540,588.23374285693,
Men Cat 4/5,40,72608,Allen,Herrington,KingRacingGroup,,303607,612.63048749219,593.14886482169,
Men Cat 4/5,41,89018,Sonny,Williams,,,393072,540,598.06398678645,
Men Cat 4/5,42,114737,Robert,Yates,Matrix/RBM,,358226,497.34090909091,602.97910875121,
Men Cat 4/5,43,114210,Eric,Colquette,,,417594,644.89833247458,607.89423071597,
Men Cat 4/5,44,119545,David,Olesky,,,442668,540,612.80935268073,
Men Cat 4/5,45,79713,Steve,Asher,,,416873,540,617.72447464549,
Men Cat 4/5,46,9518,Joel,Williams,Squadra Di Servitori,,455265,675.29233094287,622.63959661025,
Men Cat 4/5,47,114771,Victor,Lee,,,424155,540,627.55471857501,
Men Cat 4/5,DNF,116962,Nicholas,Stone,,,254317,540,632.46984053977,
Men Cat 4/5,DNF,114727,Tate,Knowles,Matrix/RBM,,428498,404.11538461538,632.46984053977,
Men Cat 4/5,DNF,119546,Michael,Mcgill,,,448488,540,632.46984053977,
Men Cat 4/5,DNF,119547,Ryan,Lindberg,,,395543,540,632.46984053977,
Men Cat 4/5,DNF,119548,Bo,Bartlett,,,,540,632.46984053977,
Men Cat 4/5,DNF,103427,Ian,Scott,Athletes on Track,,290418,570.69455141411,632.46984053977,
Men Cat 4/5,DNF,116944,Matt,Centofonti,Team Party Time,,365654,540,632.46984053977,
Men Junior 15-18,1,87069,Bradyn,Smith,Matrix Cycling Club,,354564,479.47411831206,469.26200184199,
Men Junior 15-18,2,87070,Reydesel,R garcia iii,GS Tenzing,,310049,530.0052817673,485.92866850866,
Men Junior 15-18,3,114734,Thomas,Whitaker,,,423503,554.72727272727,502.59533517532,
Men Junior 15-18,4,114735,Evan,Bausbacher,Matrix/RBM,,387450,499.59090909091,519.26200184199,
Men Junior 15-18,5,24447,John,Collins,Matrix/RBM,,428245,351.94885485172,535.92866850866,
Men Junior 15-18,6,119536,Joseph,Duebner,,,387501,370,552.59533517532,
Men Masters 40+,1,12674,Ian,Moore,Squadra Di Servitori,,24916,329.98437183757,307.37523178398,
Men Masters 40+,2,87065,Eric,Warden,Cadence Cyclery,,112874,285.58020914014,322.81269315332,
Men Masters 40+,3,116964,Chris,Powers,Matrix/RBM,,63195,400,338.25015452265,
Men Masters 40+,4,3647,John,Brown,TBi - Dedicated Race Team,,114178,433.4574682217,353.68761589199,
Men Masters 40+,5,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,354.86938740002,369.12507726133,
Men Masters 40+,6,108406,John,Murazak,,,418507,386.44723407619,384.56253863066,
Men Masters 40+,7,72627,Boyd,Wallace,Dallas Bike Works,,163030,392.73606127838,400,
Men Masters 40+,8,44254,Bryan,Horton,Mirage,,149473,427.27272727273,415.43746136934,
Men Masters 40+,9,114780,Matt,Christensen,,,147445,410.90909090909,430.87492273867,
Men Masters 40+,10,72602,Lars,Hundley,Mirage,,355858,400,446.31238410801,
Men Masters 40+,11,72641,Clyde,Stafford jr,Mirage,,165289,588.98871775349,461.74984547735,
Men Masters 40+,12,109518,Chris,Jennings,,,110533,478.54054145252,477.18730684668,
Men Masters 40+,DNF,72532,Mack,Mckinney,Dallas BIke Works,,301751,437.58982613607,492.62476821602,
Men Masters 50+,1,72634,John,Larson,Dallas Bike Works CX,,194312,381.86716267805,350.96928097346,
Men Masters 50+,2,1815,Kenneth,Smith,Colonel's /Sho-Air,,33008,422.74992345508,368.91444159387,
Men Masters 50+,3,114751,Max,Miley,Matrix/RBM,,24324,365.28051711175,386.85960221427,
Men Masters 50+,4,83580,Richard,Quiroga,,,28964,410.96118541719,404.80476283467,
Men Masters 50+,5,75848,Robert,Quiroga,Dallas Bike Works,,76582,461.24956790767,422.74992345508,
Men Masters 50+,6,38126,Mark,Johnson,Plano Athletic Cycling Club/PACC,,365838,345.951679443,440.69508407548,
Men Masters 50+,7,114786,Matthew,Tinonga,PACC,,35626,500,458.64024469588,
Men Masters 50+,8,22140,Chris,Hill,Team Bicycles Inc.,,217888,423.15404756697,476.58540531629,
Men Masters 50+,9,72576,Michael,Bohn,PACC,,212895,459.86084703284,494.53056593669,
Men Masters 60+,1,25362,David,Parks,Mirage,,45770,,,
Men PRO/1/2,1,49961,Chris,Drummond,Bike Lab,,269465,269.75309467846,295.18609067386,
Men PRO/1/2,2,73336,Dylan,Postier,EVOKE Racing,,358709,299.12747434604,307.68609067386,
Men PRO/1/2,3,26890,Chris,Carlson,Matrix/RBM,,6135,415.07306655504,320.18609067386,
Men PRO/1/2,4,92079,Matthew,Davis,Colonel's /Sho-Air,,157395,445.06051194177,332.68609067386,
Men PRO/1/2,5,75664,Michael,Kincaid,Colonel's /Sho-Air,,19138,324.78027505339,345.18609067386,
Men PRO/1/2,6,12372,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,304.79575816955,357.68609067386,
Men PRO/1/2,7,34086,Steve,Dodge,Dallas Bike Works CX,,168030,295.53429359254,370.18609067386,
Men PRO/1/2,8,72595,Matthew,Gosling,Team Party Time,,303626,380.54684373932,382.68609067386,
Men PRO/1/2,DNF,38252,John,Mcallister,Think Finance p/b Trek Bike Stores,,206241,220,395.18609067386,
Men PRO/1/2,DNF,75847,Nick,Torraca,,,338924,233.10175574877,395.18609067386,
Men PRO/1/2,DNF,114776,Ben,Spies,ELBOWZ Racing,,273949,308.59969615956,395.18609067386,
Men PRO/1/2,DNF,71296,Zachary,Lytle,Oak Cliff Bicycle Company,,60167,345.43547061586,395.18609067386,
Men PRO/1/2,DNF,114750,Shawn,Hodges,Watt Posse,,273378,322.70623033251,395.18609067386,
Men PRO/1/2,DNF,85768,Tyler,Cloutier,,,360809,310.23465003984,395.18609067386,
Singlespeed Open,1,119537,Cody,Davis,,,,400,358.41341658742,
Singlespeed Open,2,72627,Boyd,Wallace,Dallas Bike Works,,163030,392.73606127838,370.91341658742,
Singlespeed Open,3,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,401.97532734635,383.41341658742,
Singlespeed Open,4,115572,John,Evans,Team Bicycles inc,,95667,674.7189014142,395.91341658742,
Singlespeed Open,5,114424,Ryan,Gebhardt,,,,648.6195812988,408.41341658742,
Singlespeed Open,6,119538,Dallas,Torres,,,416616,400,420.91341658742,
Singlespeed Open,7,119539,Wayne,London,,,319154,400,433.41341658742,
Singlespeed Open,8,23387,Mike,Ramsey,,,454917,502.76421758387,445.91341658742,
Singlespeed Open,DNF,92079,Matthew,Davis,Colonel's /Sho-Air,,157395,445.06051194177,458.41341658742,
Women Cat 3/4,1,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,600,495.03785190692,
Women Cat 3/4,2,119180,Payten,Maness,Mad Duck Racing,,384315,600,508.15812041855,
Women Cat 3/4,3,73353,Devon,Fox,Bike Lab,,333674,600,521.27838893019,
Women Cat 3/4,4,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,525.8547890998,534.39865744182,
Women Cat 3/4,5,114752,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,547.192418495,547.51892595346,
Women Cat 3/4,6,72612,Courtney,Bach,October Three Racing,,334094,551.23600528333,560.63919446509,
Women Cat 3/4,7,114754,Vanessa,Fahey,FCS|Cycling: p/b Zngine  + Mr. Restore,,455454,573.5962092475,573.75946297673,
Women Cat 3/4,8,87037,Katie,Sewell,FCS|Cycling: p/b Zngine  + Mr. Restore,,257090,619.83622911728,586.87973148836,
Women Cat 3/4,9,87035,Karla,Barfield,BD Racing/Barfieldesign,,110500,544.71640904736,600,
Women Cat 3/4,10,114252,Katherine,Pierce,,,455590,616.46253035268,613.12026851164,
Women Cat 3/4,11,103394,Sharon,Palkowetz,Mirage,,404085,650.12282874365,626.24053702327,
Women Cat 3/4,12,87039,Ann,Weigel,,,288493,600,639.36080553491,
Women Cat 3/4,13,119554,Jessica,Alvaradowolfe,,,454919,600,652.48107404654,
Women Cat 3/4,14,87038,Kathryn,Stricker,FCS|Cycling: p/b Zngine  + Mr. Restore,,391011,621.23098245171,665.60134255818,
Women Cat 3/4,15,87036,Lisa,Langrehr,BD Racing/Barfieldesign,,391088,620.10377755815,678.72161106981,
Women Cat 3/4,16,116981,Kelsie,Isaacs,FCS|Cycling: p/b Zngine  + Mr. Restore,,384563,600,691.84187958145,
Women Cat 3/4,17,119555,Mandy,Gilderslea,,,,600,704.96214809308,
Women Cat 3/4,DNF,103399,Kim,Chance,Matrix Cycling Club,,157443,503.35061486188,718.08241660472,
Women Cat 3/4,DNF,108411,Abigail,Yates,Matrix/RBM,,386370,533.99052311875,718.08241660472,
Women Cat 3/4,DNF,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,517.86163404041,718.08241660472,
Women PRO/1/2/3,1,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,,217750,388.01369337718,360.86516764708,
Women PRO/1/2/3,2,72610,Catherine,Moore,Squadra Di Servitori,,70436,384.71060546999,394.29092458927,
Women PRO/1/2/3,3,103393,Ginny,King,KingRacingGroup,,153105,430.15959330975,427.71668153146,
Women PRO/1/2/3,4,89216,Missy,Hardeman,Squadra Di Servitori,,392309,492.12528363756,461.14243847366,
Women PRO/1/2/3,5,72624,Penny,Ficker,,,337334,509.51342185755,494.56819541585,
Women PRO/1/2/3,6,87034,Kristin,Lucido,Mirage,,104637,569.14034992375,527.99395235805,
Women PRO/1/2/3,DNF,119549,Leslee,Daugherty,Oak Cliff Bicycle Company,,384687,440,561.41970930024,
