Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Cat 4B   ,33,67,540,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,51,65,544.64986467858,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,33,83,511.01291933289,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,36,87,518.07933631572,
Afterglow,2010-12-18,Men - Cat 4B,15,40,497.54053039473,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,37,96,494.47642784829,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,DNF,90,710.15347101616,
Psycho Cross,2011-10-15,Men Cat 4  ,45,74,520.51655057547,
Psycho Cross,2011-10-15,Men Cat 4B  ,19,43,508.12139259987,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,46,99,487.4986411396,
Campton Cross,2011-10-30,Men Cat 4  ,56,86,567.89262013692,
Campton Cross,2011-10-30,Men Cat 4B  ,9,88,383.54264539889,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,51,96,505.42213150321,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,18,90,413.63081007936,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,26,79,424.11140060708,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,12,74,403.88529970932,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,25,82,417.97226366218,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,15,67,416.83953201539,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,13,65,381.38071339719,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,22,61,496.52404358483,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,19,88,443.69982446218,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,26,71,487.67007061745,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,13,39,469.72019686809,
Patriot CX,2012-09-8,Men Cat 4 Open ,4,20,445.36766820213,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 30-99,3,7,474.48655987394,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,1,98,379.22571644814,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,25,73,325.32641596025,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,7,95,367.51863270175,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,35,58,419.62700358461,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,23,75,384.09667431978,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,11,45,321.3442396814,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,21,29,337.70097726409,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,49,67,447.28290381004,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,35,37,406.23491545085,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,26,83,367.08550350064,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,27,49,347.4918304171,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,35,42,466.70772558318,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,37,48,417.32749580485,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,26,56,403.44449462841,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,33,38,456.11572221281,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,11,54,332.49894292151,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,21,63,371.37570725989,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,29,85,373.14875856213,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,7,27,370.77185077371,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,27,68,340.28787797641,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,DNF,36,356.51713943538,
Patriot Cx,2013-09-7,Men Cat 1/2/3 Open,5,7,399.91452852639,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 30+,3,7,519.58004558344,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,42,73,397.89237059908,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,32,99,396.71216764958,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,45,52,481.09248971537,
Hopkins Cross,2013-10-6,Men Cat 3 Open,42,95,409.20807993577,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,30,89,389.4906228131,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,38,56,394.21011293253,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,29,40,386.69339513438,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,15,68,357.14992751886,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,22,35,443.13891333974,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,35,44,463.02419181725,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,12,69,341.21909376798,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,36,56,416.94688792065,
Campton Cross,2013-11-3,Men Cat 3 Open,31,66,414.05718935301,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,16,45,376.70841730438,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,14,58,360.41489869557,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,35,53,370.02278666843,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,13,74,351.00545765721,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,DNF,28,418.19105037588,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,11,62,344.11674313551,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,14,41,377.83447568523,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,22,31,347.33748636179,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,22,77,350.91259108325,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,9,35,381.31563770255,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,13,44,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,67,100,439.36664757363,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,42,63,435.59254378033,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,12,99,336.63868796343,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,47,70,402.97129763817,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,13,22,393.78649352774,
Hopkins Cross,2014-10-5,Men Cat 3,20,92,358.06019498617,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,42,53,429.63483771373,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,23,90,371.67468107971,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,49,60,453.26891538094,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,24,87,367.77881378373,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,31,84,400.49612097318,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,17,48,395.1261813086,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,11,24,430.49644872426,
Campton Cross,2014-11-2,Men Cat 3,25,64,397.2023235188,
Campton Cross,2014-11-2,Men Open Single Speed,17,70,342.39418958696,
Psi-clocross for Life,2014-11-9,Men Cat 3,19,66,370.82482345274,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,38,50,421.9531805342,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,21,58,386.24774469687,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,19,48,390.4186800092,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,11,60,353.3674953517,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,25,30,413.40684677098,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,18,90,361.22063419376,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men MASTERS 35+ Cat 1/2/3,4,7,377.412580497,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,12,32,377.08573304938,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,7,27,382.1173493328,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,7,14,414.21373177794,
Velocause Cross,2015-09-27, Cat 3,10,22,399.99797803087,
Hopkins Park CX,2015-10-4,Men Cat 3,14,78,333.1541653071,
Grafton PumpkinCross,2015-10-17, Cat 3,8,25,403.32170037431,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,29,69,395.53124029746,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,12,73,331.82503681261,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,14,61,336.09447098694,
Campton Cross,2015-11-1,Men Cat 3,7,58,320.76635445708,
PSI-clocross for Life,2015-11-8,Men Cat 3,17,60,360.11212109127,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,36,63,434.2847273089,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,19,56,369.29159780343,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,4,65,298.7225682898,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,12,65,328.72755982132,
Miller Chill CX,2015-12-13,Open,12,16,428.65347561764,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,10,22,364.13991765991,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,32,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,22,48,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,29,65,372.58114204899,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,8,30,368.83884026102,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,43,53,402.69842193533,
Hopkins Park CX,2016-10-2,Men Cat 3,27,55,393.90575346745,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,32,36,491.84642901845,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,33,62,407.1783032715,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,24,35,399.01371376774,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,38,56,466.04938095074,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,29,38,385.39015247857,
Hopkins Park CX,2018-09-9,Men Cat 3,9,48,355.7339614485,
Trek CX Cup,2018-09-23,Men Cat 3,65,80,456.1473138463,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,24,29,380.80319472144,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,21,36,386.31544983648,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,17,43,362.56648119718,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,10,52,314.85310814398,
Campton Cross,2018-10-28,Men Cat 1/2/3,15,23,346.96971408293,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,15,42,327.75160560384,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,17,20,389.76297965784,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,13,31,357.53772506051,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,DNF,28,494.01698523272,
Region Riot Cross,2018-11-25,Men  Cat 1/2/3,4,9,324.15589452952,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,41,51,452.82173418514,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,21,39,383.60232180002,
Hopkins Park CX,2019-10-6,Men Cat 3,5,47,322.2695887305,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,16,40,355.38668796336,
GPJO,2019-10-19,Elite Category 3/4,16,60,357.01497012388,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,7,45,316.22607929045,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,15,37,350.78774288848,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,16,31,372.16578538369,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,6,30,308.80976957989,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,7,31,308.71725074042,
Region Riot Cyclocross,2019-12-1,Men Cat 1/2/3,DNF,5,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,57,64,435.42055566289,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,3,15,337.88462459502,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,29,33,426.6056304211,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,11,19,347.04817098714,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,16,41,331.53267427563,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,27,44,428.56441352215,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,7,18,321.10447244725,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,8,55,320.7860410109,
Campton Cross,2021-10-31,Men Cat 1/2/3,14,19,366.22019869623,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,10,74,328.90834118316,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,20,32,351.38634543094,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,6,40,312.84914524009,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,23,29,357.33044327658,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,9,78,,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,12,32,381.94910449633,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,6,21,319.97448489864,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,18,64,371.38423183048,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Elite,8,11,324.93718043948,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,11,27,366.85399619112,
ABD Sunrise park,2022-10-23,Men Cat 3/4,8,80,333.00947853439,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,18,25,396.71958385956,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,6,27,289.85766236279,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,13,73,326.3995585353,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,46,70,446.57447392794,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,4,22,335.46194555721,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,11,70,319.03924904908,
Glenwood Academy CX,2023-09-24,Men Masters 45+,11,46,341.32909216605,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,DNF,66,519.74051169042,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,8,28,344.55714267274,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,15,38,399.43629771769,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,14,62,339.774654613,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,13,52,352.41064950561,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,20,72,354.8407265669,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Elite,10,11,351.84162822968,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,17,63,353.68243331975,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,27,38,471.70525063806,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,31,34,377.29725085406,
