Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Beginner Men,4,31,461.32987203804,
Portland Trophy Cup,2017-09-19,Beginner Men,1,25,459,
Portland Trophy Cup #3,2017-09-26,Beginner Men,1,25,409.64619401927,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,22,52,396.62279975893,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,17,35,428.50548261992,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,49,104,416.97785545894,
Portland Trophy Cup,2018-09-4,Open 3/4,31,55,459.73085442408,
Portland Trophy Cup,2018-09-4,Open Singlespeed,22,37,431.76619566674,
Corn Cross,2018-09-9,Singlespeed,9,22,388.27707206501,
Portland Trophy Cup,2018-09-11,Open 3/4,DNF,58,584.39662324082,
Portland Trophy Cup,2018-09-11,Open Singlespeed,20,41,399.82281832986,
Portland Trophy Cup,2018-09-25,Open Singlespeed,20,44,401.87216228591,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,24,45,418.63309832715,
Portland Trophy Cup,2018-10-2,Open 3/4,25,56,425.14534773056,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,43,111,389.01596766328,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,32,67,386.35558586796,
Portland Trophy Cup,2019-09-3,Open Singlespeed,18,48,359.34071707314,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,12,28,377.479439401,
Portland Trophy Cup,2019-10-1,Open 3/4,14,40,394.14760196854,
