Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,C Men,15,15,621,
Promotion Cross,2007-11-18,MEN C,10,11,607.36106151647,
 Storm the Greens,2007-12-2,Elite Men C,14,16,249.43297301883,
Wendell Moore Cyclocross,2007-12-9,Elite Men C,18,19,389.4434460704,
Tour de Louisville,2008-09-28,Category 4 Men:,29,34,567.43486836901,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,75,89,607.54309132701,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,68,78,634.77989878543,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,DNF,45,707.09209091051,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,DNF,32,669.3693584461,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,27,28,604.71265364404,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,26,36,661.46757530158,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,22,38,561.9241594312,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,22,23,613.37019598214,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,92,94,685.47663681702,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,71,79,639.10615422132,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,24,25,665.31324022265,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,21,21,684.69989520277,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,6,7,599.86475601874,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,79,88,659.29549031528,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,23,26,632.6316923533,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,88,103,659.05960717775,
Storm the Greens,2010-10-31,Cat 4 Master 35+,25,29,637.43424093967,
