First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Florence,Boone-Town Throw-Down,2012-10-28,Men CX3  ,40,62,446.35518874714,
Jacob,Florence,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,26,35,504.40860721613,
Keith,Handlon,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,2,19,309.04284267391,
Keith,Handlon,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,24,42,391.45309428802,
Keith,Handlon,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,5,17,347.27745191215,
Keith,Handlon,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,16,40,359.18024850985,
Keith,Handlon,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,16,40,359.18024850985,
Keith,Handlon,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,28,62,355.22044106912,
Keith,Handlon,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,27,70,340.00270857967,
Alex,Warren,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,22,56,490.41199458601,
Jacob,Florence,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,30,32,364.45575838971,
Jacob,Florence,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,21,21,500.17267017259,
Keith,Handlon,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,9,40,344.73576415503,
Jacob,Florence,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,28,39,323.53659799298,
Jacob,Florence,Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,2,12,319.03654838136,
Jacob,Florence,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,32,51,308.29799664007,
Jacob,Florence,Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,2,16,314.91364147659,
Jacob,Florence,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,8,9,320.67404612946,
Keith,Handlon,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,8,37,355.83299524643,
Jacob,Florence,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,35,36,349.56459761144,
Jacob,Florence,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,10,10,454.20751587007,
Jacob,Florence,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,27,28,350.60499392089,
Jacob,Florence,SCC Cyclocross,2011-10-22,Men Single Speed  ,3,11,338.3632301349,
Keith,Handlon,SCC Cyclocross,2011-10-22,Men Cat CX3  ,6,28,353.65919300184,
Jacob,Florence,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Pro/1/2,7,9,332.10097238921,
Walker,Owen,Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,17,18,366.59686438417,
Walker,Owen,Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,13,14,324.68418294446,
Steven,Gordon,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,4,41,232.82245294829,
