Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,46013,Aiden,Keller,Boulder Junior Cycling,0:15:34.22,363875,449.71996697063,422.3361699392,
Men JM 10-12,2,67844,Dakota,Cline,Boulder Junior Cycling,0:15:39.09,363356,471.9877307849,440.48315654349,
Men JM 10-12,3,94068,Jared,Scott,Boulder Junior Cycling,0:15:53.33,401329,496.89430335356,458.63014314778,
Men JM 10-12,4,27221,Bryce,Rodgers,,0:16:03.59,363111,534.33142292303,476.77712975206,
Men JM 10-12,5,49547,Vin,Hludzinski,Boulder Junior Cycling,0:16:18.14,363182,521.7162127058,494.92411635635,
Men JM 10-12,6,78252,Grey,Ottenstein,,0:16:39.11,382605,511.76814665681,513.07110296064,
Men JM 10-12,7,94067,Luke,Elphingstone,Boulder Junior Cycling,0:16:43.33,386429,547.42788282959,531.21808956492,
Men JM 10-12,8,94901,George,A poggemeyer,,0:17:05.97,412403,583.12404924915,549.36507616921,
Men JM 10-12,9,61921,Kahill,Bailey,Boulder Junior Cycling,0:17:23.89,363601,590.86611646436,567.5120627735,
Men JM 10-12,10,99550,Teodor,Cariov,,0:17:37.86,385157,557.3099071926,585.65904937778,
Men JM 10-12,11,55366,Riley,Cotton,Boulder Junior Cycling,0:18:18.77,362708,679.35284712958,603.80603598207,
Men JM 10-12,12,180649,Kyle,Johnson,,0:18:20.50,383372,588.19970373747,621.95302258636,
Men JM 10-12,13,54900,Lucas,Hartman,,0:18:38.84,363790,650.03575823369,640.10000919064,
Men JM 10-12,14,98032,Wyatt,D cooper,Black Sheep Junior Cycling,0:19:02.93,415428,666.45823335617,658.24699579493,
Men JM 10-12,15,71721,Tanner,Bauer,,0:19:21.55,416171,667.35053438739,676.39398239922,
Men JM 10-12,16,94902,Liam,B kerratkinson,Groove Subaru-Alpha Bicycle Co,0:19:41.04,412509,709.578299876,694.5409690035,
Men JM 10-12,17,84668,Ty,Musgrave,,0:20:06.13,390930,691.85199076762,712.68795560779,
Men JM 10-12,18,94014,Nicholas,C boni,Boulder Junior Cycling,0:20:10.97,412228,777.92198138122,730.83494221208,
Men JM 10-12,19,64109,Skyler,Heinrichs,Alexander Dawson School,0:20:29.95,363157,723.35277624575,748.98192881636,
Men JM 10-12,20,70643,Leo,Gullickson,,0:20:47.64,387671,689.11245909938,767.12891542065,
Men JM 10-12,21,62771,Beck,Farrell,Boulder Junior Cycling,0:20:52.01,362964,743.67888481667,785.27590202493,
Men JM 10-12,22,84963,Graham,Outlaw,Boulder Junior Cycling,0:21:17.74,414021,814.83542645004,803.42288862922,
Men JM 10-12,23,94904,Thomas,H edmunds,Boulder Junior Cycling,0:21:53.24,390162,830.70053403107,821.56987523351,
Men JM 10-12,24,62004,Rand,Bickmore,Boulder Junior Cycling,0:22:08.07,364238,789.10494640887,839.71686183779,
Men JM 10-12,25,61923,Elliot,Wrigley,The Natural Way Racing Team,0:23:35.53,362984,726.62332615005,857.86384844208,
Men JM 10-12,26,103331,Ben,Schrad,,0:23:35.86,,650,876.01083504637,
Men JM 10-12,DNF,61928,Andrew,Charlet,Boulder Junior Cycling,DNF,363423,615.79752895353,894.15782165065,
Men JM 13-14,1,27220,Nolan,Stephenson,Boulder Junior Cycling,0:14:41.04,364269,470.56977926041,396.39120066178,
Men JM 13-14,2,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:14:41.59,355670,456.55088023459,409.7158187994,
Men JM 13-14,3,26625,Max,Robson,Boulder Junior Cycling,0:14:50.95,364335,433.6676808658,423.04043693702,
Men JM 13-14,4,29455,Nolan,Brunner,Boulder Junior Cycling,0:15:08.00,318530,494.26205750341,436.36505507464,
Men JM 13-14,5,57139,Zane,Worrell,,0:15:14.05,362912,471.90710754657,449.68967321226,
Men JM 13-14,6,62777,Ethan,Wright,Boulder Junior Cycling,0:15:14.20,362707,475.25837357719,463.01429134988,
Men JM 13-14,7,70656,Kendrick,Boots,International Christian Cycling Club,0:15:29.80,363665,564.7201795926,476.3389094875,
Men JM 13-14,8,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,0:15:48.36,364328,499.09115127451,489.66352762512,
Men JM 13-14,9,96104,Owen,Cooper,Black Sheep Junior Cycling,0:15:51.97,396666,556.28661831322,502.98814576274,
Men JM 13-14,10,73753,Finn,Gullickson,,0:16:07.30,387670,532.89425157057,516.31276390036,
Men JM 13-14,11,49543,Campbell,Watson,Boulder Junior Cycling,0:16:07.34,363133,580.75798052516,529.63738203798,
Men JM 13-14,12,94930,Oliver,J howson,Boulder Junior Cycling,0:16:14.96,403163,527.57388474999,542.9620001756,
Men JM 13-14,13,37955,Oliver,Hart,Boulder Junior Cycling,0:16:46.84,318174,571.33694673718,556.28661831322,
Men JM 13-14,14,54870,Noah,Williams,Alexander Dawson School,0:16:47.97,185731,576.34194005846,569.61123645084,
Men JM 13-14,15,155194,Torin,Bickmore,Boulder Junior Cycling,0:16:50.82,522560,479.81370202508,582.93585458846,
Men JM 13-14,16,78257,Nathan,Pawlak,Boulder Junior Cycling,0:16:59.30,379737,567.97878947668,596.26047272608,
Men JM 13-14,17,94932,James,W keller,Alexander Dawson School,0:17:38.10,414106,649.94967181484,609.5850908637,
Men JM 13-14,18,79945,Donovan,Muniz,Alexander Dawson School,0:17:56.89,389488,664.5598033921,622.90970900132,
Men JM 13-14,19,37958,Carson,Wille,Alexander Dawson School,0:18:39.63,363555,660.25472332218,636.23432713894,
Men JM 13-14,20,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,0:18:56.67,364254,524.85278798035,649.55894527656,
Men JM 13-14,21,94879,Will,M doherty,Black Sheep Junior Cycling,0:19:03.02,414316,663.48553770461,662.88356341418,
Men JM 13-14,22,46087,William,Greig,Boulder Junior Cycling,0:19:04.20,362682,642.07559955374,676.2081815518,
Men JM 13-14,23,104932,Jack,W branning,,0:20:11.02,413059,600,689.53279968942,
Men JM 13-14,24,46085,Caleb,Blichfeldt,,0:20:52.00,363003,729.15103935891,702.85741782704,
Men JM 13-14,25,95912,Ryan,Oliver,,0:21:56.40,448566,490.29355629878,716.18203596466,
Men JM 15-16,1,59196,Cassidy,Bailey,Tokyo Joe's Jr,0:36:31.58,289005,448.50336974851,396.74620234548,
Men JM 15-16,2,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:38:19.22,355674,405.61672936253,409.04393926168,
Men JM 15-16,3,37207,Jack,Doherty,Black Sheep Junior Cycling,0:39:21.17,368692,454.25192711348,421.34167617789,
Men JM 15-16,4,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:40:01.24,363681,516.8146342804,433.63941309409,
Men JM 15-16,5,92800,Will,Mcbryde,Black Sheep Junior Cycling,0:40:23.45,396214,497.52541729854,445.93715001029,
Men JM 15-16,6,94926,Brennen,S oliver,Alexander Dawson School,0:40:29.83,414115,477.42671796449,458.23488692649,
Men JM 15-16,7,25346,Cade,Bickmore,Boulder Junior Cycling,0:41:01.73,286308,388.41728476152,470.53262384269,
Men JM 15-16,8,99948,Zacharey,L elzi,Black Sheep Junior Cycling,0:41:37.58,381244,500.5421264388,482.83036075889,
Men JM 15-16,9,104931,Blake,Oilweiler,,0:41:37.93,,450,495.12809767509,
Men JM 15-16,10,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,0:43:59.46,363642,587.69959391222,507.4258345913,
Men JM 15-16,11,94874,Jack,M stenson,,0:44:00.09,399736,546.51365380329,519.7235715075,
Men JM 15-16,12,87170,Wiley,Melton,Boulder Junior Cycling,0:44:00.74,397075,604.73187767492,532.0213084237,
Men JM 15-16,13,78184,Devon,Campbell,Alexander Dawson School,@ 1 Lap,388322,579.32332393529,544.3190453399,
Men JM 15-16,14,78188,Connor,Criswell,Alexander Dawson School,@ 1 Lap,388323,537.54662963653,556.6167822561,
Men JM 15-16,15,73810,Aidan,Utesch,Black Sheep Junior Cycling,@ 1 Lap,363174,514.30954274379,568.9145191723,
Men JM 15-16,16,81182,Declan,Kerwin,IC3Colorado,@ 1 Lap,376565,446.89474298956,581.2122560885,
Men JM 15-16,17,78245,Spencer,Edmunds,Boulder Junior Cycling,@ 1 Lap,388812,621.48880669046,593.50999300471,
Men JM 15-16,18,46092,Zachary,Somerville,Alexander Dawson School,@ 1 Lap,362443,656.44224595726,605.80772992091,
Men JM 15-16,DNF,37208,Keaton,Hodges,International Christian Cycling Club,DNF,362922,642.82658553636,618.10546683711,
Men JM 17-18,1,73759,Kyle,Bloesser,,0:36:27.14,293885,338.21586618291,345.61882027755,
Men JM 17-18,2,78216,Christian,Panozzo,,0:38:06.61,386218,443.84686807559,386.30221947945,
Men JM 17-18,3,67848,Quintin,Cook,,0:39:27.48,292373,370,426.98561868135,
Men JM 17-18,4,78309,Christopher,Wahle,International Christian Cycling Club,0:39:47.76,388069,520.17004833332,467.66901788324,
Men JM 17-18,5,62779,Jordan,Heinrichs,Alexander Dawson School,0:40:40.05,363616,465.68030532379,508.35241708514,
Men JM 17-18,6,67849,Max,Schmidtmann,Black Sheep Junior Cycling,0:42:40.21,363173,527.35609170676,549.03581628704,
Men JM 17-18,7,62780,Sage,Thomas,Alexander Dawson School,@ 1 Lap,363699,532.82453883838,589.71921548894,
Men JM 17-18,8,96089,Will,Shanks,Black Sheep Junior Cycling,@ 1 Lap,367656,508.35241708514,630.40261469084,
Men JM 17-18,9,62781,Max,Ollig,Alexander Dawson School,@ 1 Lap,363647,597.53081199657,671.08601389273,
Men JM 17-18,DNF,99953,Jordan,M bacher,,DNF,417017,634.69889654687,711.76941309463,
Men Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,0:34:37.23,100646,325.43178101149,241.8610563744,
Men Single Speed,2,29946,William,Iaia,Groove Subaru Excel Sports,0:34:37.38,329668,243.98222783085,251.15613588093,
Men Single Speed,3,7558,Ryan,Mcfarling,Gates Carbon Drive,0:34:56.37,215008,288.24855018413,260.45121538746,
Men Single Speed,4,26430,Carlos,Casali,Groove Subaru Excel Sports,0:35:04.96,216719,292.17876156468,269.746294894,
Men Single Speed,5,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:35:07.85,387778,273.19994604319,279.04137440053,
Men Single Speed,6,71734,Anthony,Iannacito,,0:35:16.83,225551,300.47857585973,288.33645390706,
Men Single Speed,7,26590,Stephen,Shepherd,Boulder Cycle Sport,0:35:41.32,155949,339.30954037866,297.63153341359,
Men Single Speed,8,26512,Charlie,Merrill,,0:36:00.83,328646,326.57806717485,306.92661292012,
Men Single Speed,9,49500,Taylor,Nye,Gates Carbon Drive,0:36:03.90,358595,283.76713790084,316.22169242665,
Men Single Speed,10,3861,Derek,Strong,Gates Carbon Drive,0:36:21.18,34451,330.29258473496,325.51677193319,
Men Single Speed,11,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,0:36:48.01,363035,344.38731822999,334.81185143972,
Men Single Speed,12,26850,Ed,Oliver,Prestige Imports/ZUMXR,0:37:20.03,26666,347.00345876614,344.10693094625,
Men Single Speed,13,26905,Carlos,Vulgamott,,0:37:21.74,129128,380.12369224421,353.40201045278,
Men Single Speed,14,94864,Robert,W thayer,Sonic Boom Racing,0:37:22.10,396770,400.13527103242,362.69708995931,
Men Single Speed,15,26598,Taylor,Jung,Gates Carbon Drive,0:38:00.26,241461,384.30205851128,371.99216946584,
Men Single Speed,16,26964,Travis,Stone,Routine Leg Works,0:38:12.08,294,362.95766833771,381.28724897238,
Men Single Speed,17,33966,Scott,Larsen,Routine Leg Works,0:38:32.56,363043,437.51814275692,390.58232847891,
Men Single Speed,18,11918,Daimeon,Shanks,GS Panache,0:39:04.27,126532,409.12253186785,399.87740798544,
Men Single Speed,19,62699,Rocco,Calgiano,Boulder Cycle Sport,0:39:11.92,165563,382.45080570055,409.17248749197,
Men Single Speed,20,22719,Michael,Beck,Routine Leg Works,0:39:47.26,3084,470.78271024682,418.4675669985,
Men Single Speed,21,49582,Chris,Martel,Alpha Bicycle Co. - All City,0:39:51.92,113808,472.47791002352,427.76264650503,
Men Single Speed,22,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:40:37.43,252986,511.88154687547,437.05772601157,
Men Single Speed,23,64134,Mike,Bean,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,362930,487.58929212073,446.3528055181,
Men Single Speed,24,66970,Joe,Fortin,,@ 1 Lap,283635,439.05139158638,455.64788502463,
Men Single Speed,25,26064,David,Kilmoyer,Routine Leg Works,@ 1 Lap,337558,486.05290980301,464.94296453116,
Men Single Speed,26,94098,Thom,Lieurance,Green Mountain Sports Velo,@ 1 Lap,364433,513.02044393606,474.23804403769,
Men Single Speed,27,104927,Dave,Muscianisi,,@ 1 Lap,25565,400,483.53312354422,
Men Single Speed,28,83803,Derek,Bissett,,@ 1 Lap,,336.94554092711,492.82820305076,
Men Single Speed,29,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 1 Lap,201909,554.48545735503,502.12328255729,
Men Single Speed,30,36180,Brad,Davis,,@ 1 Lap,273060,400,511.41836206382,
Men Single Speed,DNF,26104,Drew,Christopher,Primal Wear - McDonald-Audi,DNF,288007,349.96896920919,520.71344157035,
Men SM 3,1,30140,Jack,Tanner,Boulder Junior Cycling,0:36:07.10,309291,357.27235182902,331.06878329499,
Men SM 3,2,82544,Evan,Clouse,Canyon Bicycles - Shimano,0:36:07.57,323978,387.08972211572,337.64842421321,
Men SM 3,3,78216,Christian,Panozzo,,0:36:07.67,386218,443.84686807559,344.22806513143,
Men SM 3,4,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,0:36:24.81,391123,392.52184718853,350.80770604966,
Men SM 3,5,92789,Michael,S dunbar,Primal Wear - McDonald-Audi,0:36:40.24,289831,388.86648938394,357.38734696788,
Men SM 3,6,54980,Carson,Christen,Cycleton,0:37:20.15,233801,376.02982733018,363.9669878861,
Men SM 3,7,94934,Nicholas,Applegate,Cycleton,0:37:22.75,362572,396.86519247722,370.54662880432,
Men SM 3,8,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,0:37:29.26,191649,367.68627165948,377.12626972255,
Men SM 3,9,13643,Scott,Forrest,,0:37:49.12,12041,373.42603620575,383.70591064077,
Men SM 3,10,78212,Travis,Ostrom,Boulder Cycle Sport,0:37:49.90,379782,424.06715494268,390.28555155899,
Men SM 3,11,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:38:04.10,269163,397.19237433388,396.86519247722,
Men SM 3,12,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,0:38:08.30,363747,394.46429637488,403.44483339544,
Men SM 3,13,67825,David,Hornick,,0:38:18.30,363585,413.08234789334,410.02447431366,
Men SM 3,14,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,0:38:21.95,343000,387.11127123487,416.60411523189,
Men SM 3,15,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,0:38:29.73,387902,443.154737219,423.18375615011,
Men SM 3,16,148015,William,Allen,Feedback Sports Racing,0:39:01.21,186832,371.99460135047,429.76339706833,
Men SM 3,17,26539,Phillip,Ball,Boulder Cycle Sport,0:40:15.67,201144,431.4536152641,436.34303798656,
Men SM 3,18,11975,Dan,Farrell,Boulder Cycle Sport,0:40:17.37,11286,407.45128448969,442.92267890478,
Men SM 3,19,94935,Spencer,S martin,,0:40:55.27,290172,407.52048942577,449.502319823,
Men SM 3,20,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:40:57.48,107308,443.15948782888,456.08196074123,
Men SM 3,21,63780,Blake,Romine,Team Colavita/ Parisi Coffee,0:42:18.90,306442,471.05022258154,462.66160165945,
Men SM 3,DNF,26366,Robert,Wright,Boulder Junior Cycling,DNF,303535,519.7116169874,469.24124257767,
Men SM 3,DNF,26387,Andy,Harmon,CROSS PROPZ RACING,DNF,226855,441.29870647624,469.24124257767,
Men SM 3,DNF,78238,Nic,Jenkins,Front Rangers Junior Cycling,DNF,355674,405.61672936253,469.24124257767,
Men SM 3,DNF,82501,Eric,Fossell,Blue Sky Velo,DNF,296311,375.0585997427,469.24124257767,
Men SM 35+,1,25268,Michael,Robson,Moots,0:56:34.27,64112,247.98458142736,234.35198466021,
Men SM 35+,2,12366,Russell,Griffin,Cycleton,0:56:42.22,14176,286.58047170573,240.89602877534,
Men SM 35+,3,26430,Carlos,Casali,Groove Subaru Excel Sports,0:56:48.40,216719,292.17876156468,247.44007289048,
Men SM 35+,4,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:57:03.18,325526,310.66612859039,253.98411700561,
Men SM 35+,5,26165,Jeff,Cospolich,Wilderness Sports,0:57:07.53,138206,248.36541847152,260.52816112074,
Men SM 35+,6,3849,Thomas,Spannring,,0:57:09.36,189584,285.60734354784,267.07220523588,
Men SM 35+,7,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,0:57:19.08,251715,346.42504180527,273.61624935101,
Men SM 35+,8,26907,Scott,Upton,Team Kappius,0:57:25.82,56381,286.82529680184,280.16029346614,
Men SM 35+,9,30107,Matt,Davies,Boulder Cycle Sport,0:57:29.48,363289,264.49371310109,286.70433758127,
Men SM 35+,10,110082,Patrick,J gallegos,8 Sixteen Racing,0:57:31.14,78794,318.67904644426,293.24838169641,
Men SM 35+,11,61987,Jason,Hartman,Groove Subaru Excel Sports,0:57:31.55,363574,307.74501087388,299.79242581154,
Men SM 35+,12,12318,Mike,Hogan,Team Kappius,0:57:32.47,191601,302.05973675015,306.33646992667,
Men SM 35+,13,26139,Courtney,Gregory,,0:57:57.47,363944,336.48177135102,312.8805140418,
Men SM 35+,14,26402,Doug,Schuler,Boulder Cycle Sport,0:58:10.40,262367,289.76708150704,319.42455815694,
Men SM 35+,15,30146,Joe,Bryan,Boulder Cycle Sport,0:58:35.37,247350,355.21021002917,325.96860227207,
Men SM 35+,16,27208,Michael,Mathers,Rocky Mountain Racing,0:58:48.83,132845,291.26825917586,332.5126463872,
Men SM 35+,17,5771,Michael,Carroll,Durango Wheel Club,0:58:50.40,175586,344.3177839253,339.05669050233,
Men SM 35+,18,94969,Damien,C fraser,,0:59:05.68,213484,334.23752427605,345.60073461747,
Men SM 35+,19,100023,Jp,P boylan,,0:59:47.85,112203,356.86622930888,352.1447787326,
Men SM 35+,20,78265,Andrew,Sprafke,Rocky Mountain Racing,0:59:56.95,276370,358.86216882267,358.68882284773,
Men SM 35+,21,25113,Matthew,Opperman,,1:00:12.12,26780,366.63718099364,365.23286696287,
Men SM 35+,22,57540,Alan,Angelopulos,,1:00:43.12,363393,372.84348537947,371.776911078,
Men SM 35+,23,21138,Gregory,Keller,Boulder Cycle Sport,1:01:17.70,154167,311.28455300043,378.32095519313,
Men SM 35+,24,67830,Daniel,Wyszynski,Optimize Endurance Services,1:01:24.73,364078,349.67282354037,384.86499930826,
Men SM 35+,25,61919,Jeff,Ofsanko,Rally Sport Cycling Team,@ 1 Lap,363673,351.31006946154,391.4090434234,
Men SM 35+,26,94977,Jason,H glenn,VOLO Cycling p/b RMSS,@ 1 Lap,226037,356.52289688688,397.95308753853,
Men SM 35+,27,94010,David,A averill,Fort Collins Cycling Team,@ 1 Lap,61369,333.25815809987,404.49713165366,
Men SM 35+,28,62751,Brad,Fentress,USC Cycling Team,@ 1 Lap,362547,386.4292266673,411.04117576879,
Men SM 35+ 3,1,26409,Brad,Thomas,Real D-Amgen Masters Cycling,0:37:06.44,79265,379.42435945701,317.37969460107,
Men SM 35+ 3,2,30822,Dave,Farrell,Wilderness Sports,0:37:10.59,276330,387.74641038219,322.38129227813,
Men SM 35+ 3,3,11966,Robert,Batey,Feedback Sports Racing,0:37:12.21,217134,322.57058627842,327.38288995519,
Men SM 35+ 3,4,17453,Ryan,Hughs,PCP Racing,0:37:13.73,112103,380.69393348497,332.38448763225,
Men SM 35+ 3,5,26373,Bryan,Grace,,0:37:16.52,298723,360.0453350618,337.38608530931,
Men SM 35+ 3,6,57572,Matt,Gough,Peloton-Specialized Cycling Team,0:37:26.71,97391,402.15470095781,342.38768298636,
Men SM 35+ 3,7,100036,David,C walker,USC Cycling Team,0:37:28.17,259880,347.81902201461,347.38928066342,
Men SM 35+ 3,8,62751,Brad,Fentress,USC Cycling Team,0:37:39.92,362547,386.4292266673,352.39087834048,
Men SM 35+ 3,9,30082,Jim,Scheel,Kryki Sports,0:37:53.33,363847,375.56542394161,357.39247601754,
Men SM 35+ 3,10,26533,Mike,Dixon,Boulder Running Company Cycling Team,0:38:03.85,58447,398.48767736139,362.3940736946,
Men SM 35+ 3,11,78316,Brian,Aiken,Boulder Cycle Sport,0:38:11.56,387832,433.72891904083,367.39567137166,
Men SM 35+ 3,12,78640,Jon,Alegranti,,0:38:15.26,338,352.9073261618,372.39726904872,
Men SM 35+ 3,13,96651,James,Scott,Groove Subaru Excel Sports,0:38:18.05,368822,394.95021354654,377.39886672577,
Men SM 35+ 3,14,79291,Robert,Veitch,,0:38:31.68,107066,402.40685511107,382.40046440283,
Men SM 35+ 3,15,26295,Matt,Lohrentz,,0:38:42.29,145929,377.42220924938,387.40206207989,
Men SM 35+ 3,16,40865,Dan,Orlinski,,0:38:51.15,385836,400.52712904307,392.40365975695,
Men SM 35+ 3,17,94971,John,E drake,,0:38:52.83,198746,405.03269757831,397.40525743401,
Men SM 35+ 3,18,26517,Jason,Sumner,USC Cycling Team,0:38:54.42,180028,395.75499193635,402.40685511107,
Men SM 35+ 3,19,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,0:38:55.88,369748,393.69640358243,407.40845278813,
Men SM 35+ 3,20,37161,James,Bedrosian,Boulder Cycle Sport,0:38:56.28,238074,411.13622623453,412.41005046518,
Men SM 35+ 3,21,6287,Ben,Delaney,14527,0:38:59.12,156019,362.34071087994,417.41164814224,
Men SM 35+ 3,22,92777,Tony,A romagna,Racer X Cycling,0:39:12.20,383196,422.62015415243,422.4132458193,
Men SM 35+ 3,23,26596,James,Huang,,0:39:26.27,364286,412.87442734275,427.41484349636,
Men SM 35+ 3,24,37125,Brian,Moore,Racer X Cycling,0:39:30.22,68584,452.23751663559,432.41644117342,
Men SM 35+ 3,25,78705,Dan,Wisdom,,0:39:36.97,377572,440.59938794183,437.41803885048,
Men SM 35+ 3,26,26447,Adam,Devoe,Frites En Mayo Velo Club,0:39:45.71,363991,459.76571218357,442.41963652753,
Men SM 35+ 3,27,49511,David,Kendall,,0:40:37.84,363343,415.62476454852,447.42123420459,
Men SM 35+ 3,28,94035,Charley,Dean,,0:40:56.05,336978,463.77020511393,452.42283188165,
Men SM 35+ 3,29,25122,Wesley,Smith,,0:41:03.42,364015,442.54581726787,457.42442955871,
Men SM 35+ 3,30,26863,Samer,Khodor,The Natural Way Racing Team,0:41:44.76,78361,438.90911908754,462.42602723577,
Men SM 35+ 3,31,82931,Milo,Whitcomb,Fort Collins Cycling Team,0:41:53.77,37930,431.14122987536,467.42762491283,
Men SM 35+ 3,32,26300,Jeffrey,Homan,First City Cycling Team,0:41:55.27,188296,491.59527856875,472.42922258989,
Men SM 35+ 3,33,82985,Sean,P. malone,Frites En Mayo Velo Club,@ 1 Lap,368396,418.4580996137,477.43082026694,
Men SM 35+ 3,34,39062,Karl,Pelletier,Twin Peaks CyclingInc,@ 1 Lap,240127,476.62838478562,482.432417944,
Men SM 35+ 3,35,25357,Richard,Bagienski,Durango Wheel Club,@ 1 Lap,176501,582.2480239961,487.43401562106,
Men SM 35+ 4,1,78826,Galen,Stilgebauer,Rocky Mountain Road Club,0:37:37.41,118147,495.55013910863,391.2078636263,
Men SM 35+ 4,2,54916,Evan,Fry,,0:37:40.28,104312,473.28285055745,397.58788962576,
Men SM 35+ 4,3,63105,James,Servaites,Boulder Cycle Sport,0:37:55.59,354390,467.61082939411,403.96791562523,
Men SM 35+ 4,4,94078,Dan,Schrad,,0:38:03.19,414870,439.83995637655,410.3479416247,
Men SM 35+ 4,5,94024,Joseph,M higby,,0:38:03.86,217692,436.21675196087,416.72796762417,
Men SM 35+ 4,6,54887,Jonathan,Mischke,Boulder Cycle Sport,0:38:09.01,362574,484.56440695131,423.10799362364,
Men SM 35+ 4,7,27115,Peter,Schaub,CROSS PROPZ RACING,0:38:18.42,363169,444.01187439741,429.48801962311,
Men SM 35+ 4,8,26329,Kirk,Groves,Foxtrot Racing,0:38:20.56,14305,444.30549746815,435.86804562257,
Men SM 35+ 4,9,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,0:38:22.10,363045,463.765749022,442.24807162204,
Men SM 35+ 4,10,26532,Christopher,Taylor,,0:38:22.84,263943,458.38100727106,448.62809762151,
Men SM 35+ 4,11,26144,Chris,Busacca,,0:38:23.70,163968,518.27757220418,455.00812362098,
Men SM 35+ 4,12,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,0:39:05.01,301664,485.82043430888,461.38814962045,
Men SM 35+ 4,13,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:39:06.00,363711,458.02996938901,467.76817561991,
Men SM 35+ 4,14,30086,Robert,Brudenell,The Natural Way Racing Team,0:39:12.77,363783,449.78736461038,474.14820161938,
Men SM 35+ 4,15,25799,Jonathan,Jones,High Peaks Masters,0:39:17.85,247379,477.41178604075,480.52822761885,
Men SM 35+ 4,16,66606,Bob,Rowland,,0:39:19.60,212728,532.55176954111,486.90825361832,
Men SM 35+ 4,17,83647,Stefan,Munck,Local Velo,0:39:21.32,369387,531.62294958127,493.28827961779,
Men SM 35+ 4,18,59447,Greg,Scott,ColoBikeLaw.com,0:39:22.98,78966,501.50633491412,499.66830561725,
Men SM 35+ 4,19,61993,Stuart,Braddock,Primal Wear - McDonald-Audi,0:39:24.87,363285,500.65824771368,506.04833161672,
Men SM 35+ 4,20,94922,David,Gardiner,,0:39:34.91,402680,572.62787858425,512.42835761619,
Men SM 35+ 4,21,99542,Matthias,Kondler,Racer X Cycling,0:39:46.81,363987,529.32679051583,518.80838361566,
Men SM 35+ 4,22,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:40:16.28,252986,511.88154687547,525.18840961513,
Men SM 35+ 4,23,104929,Brady,W robinson,,0:40:16.83,249889,540,531.5684356146,
Men SM 35+ 4,24,88983,Rene,Macias,Rally Sport Cycling Team,0:40:34.25,57066,501.86155251805,537.94846161406,
Men SM 35+ 4,25,49512,Colin,Vito,Feedback Sports Racing,0:40:44.55,338462,549.67418320994,544.32848761353,
Men SM 35+ 4,26,40868,Matthew,Grandsaert,CROSS PROPZ RACING,0:41:02.17,363371,558.63758584346,550.708513613,
Men SM 35+ 4,27,78324,Thatcher,Wine,Boulder Cycle Sport,0:41:17.16,38625,519.33919502713,557.08853961247,
Men SM 35+ 4,28,61991,Bob,Roman,,0:41:45.99,388672,554.16681768386,563.46856561194,
Men SM 35+ 4,29,78287,Robert,Rowland,BRAC,0:42:17.58,91476,605.51000084348,569.8485916114,
Men SM 35+ 4,30,30110,Michael,Welker,Primal Wear - McDonald-Audi,0:42:36.60,227319,458.46939630346,576.22861761087,
Men SM 35+ 4,31,66576,David,Claude,High Peaks Masters,0:42:50.15,362947,640.67226442989,582.60864361034,
Men SM 35+ 4,32,9200,Michael,Jones,ColoBikeLaw.com,0:43:04.15,69081,576.74969349424,588.98866960981,
Men SM 35+ 4,33,104458,Dustin,S harrison,Rocky Mountain Road Club,0:44:15.14,320090,540,595.36869560928,
Men SM 35+ 4,34,104930,Antohony,Carcella,,0:44:15.86,,540,601.74872160874,
Men SM 35+ 4,35,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,0:44:59.37,139757,661.42973238129,608.12874760821,
Men SM 35+ 4,36,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,0:46:04.53,363888,665.66899783756,614.50877360768,
