First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Massicotte,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,17,27,571.77264111405,
Dan,Marshall,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,23,27,635.31792334214,
Robert,Massicotte,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,16,26,571.65372164501,
Robert,Massicotte,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,4,28,414.79701089722,
Dan,Marshall,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,19,28,594.09768369476,
Robert,Massicotte,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,19,35,548.7049527497,
Dan,Marshall,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,30,35,644.45943299644,
Robert,Massicotte,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,10,47,436.88649151322,
Robert,Massicotte,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,13,25,530.53393095972,
Robert,Massicotte,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,15,31,482.7127685726,
Robert,Massicotte,Barrie Cross,2009-11-8,Master 3 Male,9,23,517.90909090909,
Jason,Massicotte,Barrie Cross,2009-11-8,Junior (17_18) Male,3,11,364,
Jason,Massicotte,Durham Cyclocross Classic,2009-10-10,Junior (17_18) Male,1,7,360,
Robert,Massicotte,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,12,43,501.42857142857,
Jason,Massicotte,ZM Oktoberfest Cross,2009-10-4,Junior (17_18) Male,1,5,,
