Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-22,1,98255,Kelton,Williams,,25:00,456241,312.2894321891,275.37798567087,
Men 11-22,2,94901,George,A poggemeyer,Avout Racing,25:09,412403,310.37035651854,279.82877189691,
Men 11-22,3,94067,Luke,Elphingstone,Boulder Junior Cycling,25:19,386429,349.26251366014,284.27955812295,
Men 11-22,4,136328,Jules,Van kempen,Tri-Cyclists BRC,25:24,493150,300.06416134987,288.73034434899,
Men 11-22,5,71722,Wren,Powers,GS Forza Cycling,25:25,363346,397.00039139425,293.18113057503,
Men 11-22,6,79466,Trey,Trefry,Rad Racing NW,25:34,389088,420.79709828372,297.63191680107,
Men 11-22,7,95924,Luke,Heinrich,KUHL Cycling Team,26:21,419448,333.92579730514,302.08270302711,
Men 11-22,8,2540,Ian,Brown,Bend Endurance Academy,26:24,541118,399.38340568813,306.53348925315,
Men 11-22,9,107844,Luke,Feuerhelm,Central Junior Cycling Devo,26:28,455636,346.8964105936,310.98427547919,
Men 11-22,10,134603,Jonah,Vasquez,Bear Development Team,26:40,497504,297.10058479447,315.43506170523,
Men 11-22,11,78126,Andrew,Strohmeyer,Sportif Coaching Group,26:49,390579,301.26366456742,319.88584793127,
Men 11-22,12,169255,Cobe,Freeburn,Durango Devo,27:08,508007,400,324.33663415732,
Men 11-22,13,151082,Franklin,Segura,,27:58,526352,382.99514778239,328.78742038336,
Men 11-22,14,120867,Beckett,Tooley,Latini's Bicycle Repair,28:00,432136,334.51413361611,333.2382066094,
Men 11-22,15,109669,Kale,Wenczel,JAM Fund / NCC,28:01,403894,314.58344835818,337.68899283544,
Men 11-22,16,109841,Brody,Burnham,DMOS Racing Team,28:02,391868,432.39494179853,342.13977906148,
Men 11-22,17,93302,August,Milliken,Rock Creek Velo,28:04,410531,314.85012649344,346.59056528752,
Men 11-22,18,102820,Jack,Shuckra,FFKR ARCHITECTS RACING,28:12,397765,394.80463543859,351.04135151356,
Men 11-22,19,82217,Tayton,Parker,Air Assurance Devo P/b Spoke Ho,28:14,388289,423.59763376318,355.4921377396,
Men 11-22,20,44506,Jack,Spranger,Rad Racing NW,28:15,327592,377.52126710005,359.94292396564,
Men 11-22,21,169729,Ivan,Sippy,,28:16,546660,400,364.39371019168,
Men 11-22,22,157539,Jamie,Williams,Lionhearts Junior Racing,28:22,540012,355.83460229214,368.84449641772,
Men 11-22,23,159235,Sam,Day,Bend Endurance Academy,28:23,545837,345.29194353527,373.29528264376,
Men 11-22,24,127390,Austin,Peterson,787 Racing,28:26,459341,388.2360542358,377.7460688698,
Men 11-22,25,86074,Cole,Garaouy,Rad Racing NW,28:33,383344,400.19302827872,382.19685509584,
Men 11-22,26,110072,Magnus,White,Boulder Junior Cycling,28:36,448579,505.26564870869,386.64764132188,
Men 11-22,27,89686,Owen,Rogers,Grixsen Brewing p/b West End Bi,28:37,530123,401.09498791045,391.09842754792,
Men 11-22,28,118649,Dakota,Olsen,Central Junior Cycling Devo,28:46,473515,399.15896358896,395.54921377396,
Men 11-22,29,116507,Spencer,Johnston,Mock Orange Racing,28:46,456786,321.53664753054,400,
Men 11-22,30,69647,Connor,Gizinski,Cycle U,29:12,391773,396.44100071675,404.45078622604,
Men 11-22,31,128336,Henry,Conaway,Midwest Devo,29:19,489115,417.96979309856,408.90157245208,
Men 11-22,32,60810,Nathan,Vahlberg,,29:36,516069,471.11740537501,413.35235867812,
Men 11-22,33,65500,Dan,English,,29:50,516519,524.42971055113,417.80314490416,
Men 11-22,34,98033,Ethan,Dunham,Alpha Bicycle Co.- Groove Subar,29:56,413127,423.92420491746,422.2539311302,
Men 11-22,35,54900,Lucas,Hartman,Melton Design Build/Cari Higgin,30:42,363790,484.87833494531,426.70471735624,
Men 11-22,36,128339,Calvin,Conaway,Midwest Devo,30:46,489116,401.17235054268,431.15550358228,
Men 11-22,37,112125,Nathan,Sabol,Rad Racing NW,30:56,534251,460.14159903946,435.60628980832,
Men 11-22,38,169256,Riley,Amos,Durango Devo,31:04,439386,400,440.05707603436,
Men 11-22,39,168566,Jacob,D miller,Cycle U,31:04,542715,505.35754071407,444.5078622604,
Men 11-22,40,131800,Jett,W balika,,31:10,489447,494.20397131625,448.95864848644,
Men 11-22,41,61924,Nicholas,Boni,Melton Design Build/Cari Higgin,31:12,362612,516.14985404667,453.40943471248,
Men 11-22,42,124578,Andrew,J simons,Melton Design Build/Cari Higgin,31:28,475015,510.85741238784,457.86022093852,
Men 11-22,43,115036,Liam,Olson,Montrose Cycling Club,31:45,455939,517.16246046008,462.31100716456,
Men 11-22,44,105691,Levi,Brent,Central Junior Cycling Devo,32:07,457951,515.93950885676,466.7617933906,
Men 11-22,45,66777,Alexander,Bennett,,32:12,361290,536.27723074458,471.21257961664,
Men 11-22,46,109923,Parker,Casazza,Cycle U,32:57,457904,441.37590404328,475.66336584268,
Men 11-22,47,104333,Jake,Olander,Bend Endurance Academy,33:16,544117,409.06990078194,480.11415206873,
Men 11-22,48,144768,Zane,Strait,Bend Endurance Academy,34:04,546079,399.57921551369,484.56493829477,
Men 11-22,49,77609,Anthony,Hilligoss,MNJRC,34:29,384819,382.61783291576,489.01572452081,
Men 11-22,50,165745,Jason,Anderson,,35:48,497101,491.20893061635,493.46651074685,
Men 11-22,51,119499,Tyler,Morgenson,Cycle U,35:52,522701,583.92531530894,497.91729697289,
Men 11-22,52,133857,Aden,Clark,Boulder Junior Cycling,24:12,489730,508.44868979103,502.36808319893,
Men 11-22,53,169258,Simon,Donnaway,Durango Devo,25:06,439423,400,506.81886942497,
Men 11-22,54,82051,Joe,Spranger,Rad Racing NW,25:20,391758,569.60347116661,511.26965565101,
Men 11-22,55,143400,Jack,Barrett stringham,Rad Racing NW,25:36,498500,481.42232979211,515.72044187705,
Men 11-22,56,124619,Jack,Elphingstone,Boulder Junior Cycling,26:02,458617,623.70879535529,520.17122810309,
Men 11-22,57,169730,Tanner,Ines,,35:14,548493,400,524.62201432913,
Men 11-22,DNF,27749,Joshua,Vahlberg,,,498505,290.73920253988,533.52358678121,
Men 11-22,DNF,81173,Ryan,Stowers,,,381826,378.2128935242,533.52358678121,
Men 11-22,DNF,138521,Aj,Armon,,,494145,511.18268366144,533.52358678121,
Men 11-22,DNF,143165,Nathan,Zollman,Central Junior Cycling Devo,,502900,531.1032343506,533.52358678121,
Men Masters 30-34 Cat 1/2/3,1,73301,Brandon,Melott,Bike Lab Racing Team,48:23,260604,245.62337505393,238.18962037094,
Men Masters 30-34 Cat 1/2/3,2,17753,Michael,Larson,Team Handmade,48:36,234067,245.70594446562,248.65897581144,
Men Masters 30-34 Cat 1/2/3,3,2644,Aaron,Bradford,,51:01,156335,323.39591041307,259.12833125194,
Men Masters 30-34 Cat 1/2/3,4,76756,Eric,Brown,,51:32,412863,342.11522112773,269.59768669245,
Men Masters 30-34 Cat 1/2/3,5,36673,Rainier,Schaefer,,43:15,304249,271.56739348931,280.06704213295,
Men Masters 30-34 Cat 1/2/3,6,49951,Wesley,Boyce,Cycle City Racing,43:29,296180,324.19696521135,290.53639757345,
Men Masters 30-34 Cat 1/2/3,7,40201,Ian,Burnett,Fort Lewis College,44:29,191725,290.63428804572,301.00575301396,
Men Masters 30-34 Cat 1/2/3,8,137958,Franz,Bernstein,,45:02,517291,309.7518714235,311.47510845446,
Men Masters 30-34 Cat 1/2/3,9,89806,Brent,Wood,,45:36,311882,347.68855764905,321.94446389496,
Men Masters 30-34 Cat 1/2/3,10,23161,Callum,Ingram,,46:44,268349,313.54802075663,332.41381933547,
Men Masters 30-34 Cat 1/2/3,11,51034,Zachary,Pfaff,,47:04,297002,320.49301737686,342.88317477597,
Men Masters 30-34 Cat 1/2/3,12,124859,Reid,Curry,,48:01,187460,385.96001657014,353.35253021647,
Men Masters 30-34 Cat 1/2/3,13,82062,Roman,Semenov,Route 1 Velo,48:20,339118,379.85644174328,363.82188565698,
Men Masters 30-34 Cat 1/2/3,14,95155,Melvictor,Tiongson,,48:48,413782,291.03495504662,374.29124109748,
Men Masters 30-34 Cat 1/2/3,15,128493,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,50:44,404619,375.35122256076,384.76059653798,
Men Masters 30-34 Cat 1/2/3,16,13992,Jonathan,Ruiz,Lamprey Systems,51:03,200244,348.78425622076,395.22995197849,
Men Masters 30-34 Cat 1/2/3,DNF,96402,Garrett,Follmuth,Rebel West CX,,414093,270.04823872736,416.16866285949,
Men Masters 35-39 Cat 1/2/3,1,95959,Kevin,Day,Team Endurance 360,47:32,108971,225.3649398865,206.12654263482,
Men Masters 35-39 Cat 1/2/3,2,84237,Caleb,Thompson,Bicycle Racing Association of C,47:39,173357,254.3302133182,211.33565830343,
Men Masters 35-39 Cat 1/2/3,3,12562,Mitchell,Trux,Portland Titanium,47:43,153684,245.74902555854,216.54477397204,
Men Masters 35-39 Cat 1/2/3,4,49961,Chris,Drummond,SPCX p/b R.K. BLACK,47:54,269465,291.80557259785,221.75388964065,
Men Masters 35-39 Cat 1/2/3,5,30104,Josh,Whitney,,48:38,246841,227.42620571676,226.96300530926,
Men Masters 35-39 Cat 1/2/3,6,1921,Kevin,Bouchard-hall,Team Placid Planet,48:55,124130,249.48549018823,232.17212097787,
Men Masters 35-39 Cat 1/2/3,7,21557,Andrew,Coe,Portland Titanium,49:01,244716,240.34755234554,237.38123664648,
Men Masters 35-39 Cat 1/2/3,8,2790,Scott,Chapin,Santa Cruz Factory Racing,49:05,211669,215.63702945759,242.59035231509,
Men Masters 35-39 Cat 1/2/3,9,6851,Brandon,Gritters,Southern California Nevada Cycl,49:29,207755,225.589358831,247.7994679837,
Men Masters 35-39 Cat 1/2/3,10,28608,Mark,Flis,Squadra Flying Tigers,49:50,282287,223.64953521737,253.00858365231,
Men Masters 35-39 Cat 1/2/3,11,82501,Eric,Fossell,COS Racing,49:54,296311,286.2141763936,258.21769932092,
Men Masters 35-39 Cat 1/2/3,12,19339,Daniel,Olsen,,50:13,261089,266.78856113201,263.42681498953,
Men Masters 35-39 Cat 1/2/3,13,134212,Benjamin,Logan,,50:25,150235,330,268.63593065814,
Men Masters 35-39 Cat 1/2/3,14,72512,Stefan,Rothe,787 Racing,50:30,205741,259.37400893523,273.84504632675,
Men Masters 35-39 Cat 1/2/3,15,2547,Andrew,Wulfkuhle,717 Cycling club,50:32,153981,260.64802099614,279.05416199536,
Men Masters 35-39 Cat 1/2/3,16,132194,Breeze,Keller,,50:33,130824,247.08755865261,284.26327766396,
Men Masters 35-39 Cat 1/2/3,17,98212,Bruce,Deppe,Utah Cycling Association,51:02,402166,265.57346290682,289.47239333257,
Men Masters 35-39 Cat 1/2/3,18,37363,Ryan,Rinn,,51:29,388951,273.00337156656,294.68150900118,
Men Masters 35-39 Cat 1/2/3,19,29946,William,Iaia,Groove Subaru Excel Sports,43:03,329668,318.21028240829,299.89062466979,
Men Masters 35-39 Cat 1/2/3,20,148015,William,Allen,Feedback Sports Racing,43:07,186832,337.84541827222,305.0997403384,
Men Masters 35-39 Cat 1/2/3,21,116822,Christopher,Dakin,Air Assurance Devo P/b Spoke Ho,43:26,425922,331.26065988571,310.30885600701,
Men Masters 35-39 Cat 1/2/3,22,17964,Dylan,Mcnicholas,POLARTEC,44:11,268394,253.9691499118,315.51797167562,
Men Masters 35-39 Cat 1/2/3,23,30100,Mike,Sharkey,Rally Sport Cycling Team,44:25,32306,402.11320622336,320.72708734423,
Men Masters 35-39 Cat 1/2/3,24,103877,David,Mongan,,44:31,413168,317.03341813679,325.93620301284,
Men Masters 35-39 Cat 1/2/3,25,147219,Keyth,Howry,,45:55,312288,375.21577136123,331.14531868145,
Men Masters 35-39 Cat 1/2/3,26,145809,Lance,Dionne,CS Velo,46:11,485942,342.64238220803,336.35443435006,
Men Masters 35-39 Cat 1/2/3,27,10113,Jim,Wood,HiFi Sound Cycling Componets,46:27,213076,332.45503074962,341.56355001867,
Men Masters 35-39 Cat 1/2/3,28,10599,Bill,Warburton,Bend Endurance Academy,46:30,140212,301.55959781049,346.77266568728,
Men Masters 35-39 Cat 1/2/3,29,45981,Robert,Pickels,Boulder Junior Cycling,46:46,276915,418.81367968802,351.98178135589,
Men Masters 35-39 Cat 1/2/3,30,36360,Matthew,Jones,,46:49,368642,385.4073677544,357.1908970245,
Men Masters 35-39 Cat 1/2/3,31,24564,Clint,Claassen,Northern California/Nevada Cycl,46:52,278360,305.0997403384,362.40001269311,
Men Masters 35-39 Cat 1/2/3,32,6866,Van,Geslani,Dons Bikes,47:01,232565,360.47424127008,367.60912836171,
Men Masters 35-39 Cat 1/2/3,33,48513,Matt,Leizinger,All-City X Fulton Racing,47:20,284245,353.37727036032,372.81824403032,
Men Masters 35-39 Cat 1/2/3,34,16146,Shane,Johnson,,47:25,303682,348.1592868815,378.02735969893,
Men Masters 35-39 Cat 1/2/3,35,117676,Clinton,Hodges,,47:26,545081,330,383.23647536754,
Men Masters 35-39 Cat 1/2/3,36,25077,Benjamin,Dodge,SunPower Racing,48:20,178595,322.66686793361,388.44559103615,
Men Masters 35-39 Cat 1/2/3,37,100864,Timothy,Daley,,50:34,430515,376.01232973235,393.65470670476,
Men Masters 35-39 Cat 1/2/3,38,26401,Brett,Billings,Groove Subaru Excel Sports,52:52,231843,308.15482396394,398.86382237337,
Men Masters 35-39 Cat 1/2/3,39,72198,John,Wilmeth,Cantu Cycling Wheels,44:21,298416,348.35841939448,404.07293804198,
Men Masters 35-39 Cat 1/2/3,DNF,38252,John,Mcallister,UCI CT: Elevate-KHS Pro Cycling,,206241,419.65658660719,414.4911693792,
Men Masters 40-44 Cat 1/2/3,1,12217,Jake,Wells,Bicycle Racing Association of C,46:09,191242,217.88578779902,195.75310517887,
Men Masters 40-44 Cat 1/2/3,2,51364,Steven,Stefko,First City Cycling Team,46:55,363631,229.0437694703,200.279215858,
Men Masters 40-44 Cat 1/2/3,3,154359,Justin,Robinson,Santa Cruz Factory Racing,47:02,30191,224.38250430728,204.80532653712,
Men Masters 40-44 Cat 1/2/3,4,807,Alec,Donahue,JAM Fund / NCC,47:02,129914,237.46703861842,209.33143721625,
Men Masters 40-44 Cat 1/2/3,5,49785,Justin,Thomas,Reno Wheelmen,47:24,136918,265.20802565024,213.85754789538,
Men Masters 40-44 Cat 1/2/3,6,1665,Jonathan,Baker,,48:14,186350,230.56206234269,218.38365857451,
Men Masters 40-44 Cat 1/2/3,7,74563,Eric,Anderson,ZIPP Masters Team,48:15,42611,271.44348946598,222.90976925364,
Men Masters 40-44 Cat 1/2/3,8,203236,Daniel,Porter,First City Cycling Team,48:33,214597,267.22454404777,227.43587993276,
Men Masters 40-44 Cat 1/2/3,9,71527,Sean,Estes,Cycle Sport - Specialized p/b M,48:59,248976,242.35104125887,231.96199061189,
Men Masters 40-44 Cat 1/2/3,10,805,Johannes,Huseby,Boulder Cycle Sport,49:07,17237,269.34208583159,236.48810129102,
Men Masters 40-44 Cat 1/2/3,11,115304,Kent,Hammond,PAA Cycling,49:44,541263,278.42915990532,241.01421197015,
Men Masters 40-44 Cat 1/2/3,12,86565,Ryan,Dahl,,49:52,8508,296.90160763409,245.54032264928,
Men Masters 40-44 Cat 1/2/3,13,37624,Craig,Mattern,Park Ave Bike Shop,50:05,41747,252.02032363952,250.0664333284,
Men Masters 40-44 Cat 1/2/3,14,37855,Brue,Syvertsen,,50:05,270534,279.52475020023,254.59254400753,
Men Masters 40-44 Cat 1/2/3,15,22304,Justin,Morgan,Top Club,50:10,25053,280.73782869344,259.11865468666,
Men Masters 40-44 Cat 1/2/3,16,13999,Joe,Pigga,Lamprey Systems,50:12,282323,283.33795746385,263.64476536579,
Men Masters 40-44 Cat 1/2/3,17,2907,Jared,Nieters,SEAVS/Haymarket,50:47,220150,251.30975389428,268.17087604492,
Men Masters 40-44 Cat 1/2/3,18,10164,Schmitt,Damian,,42:18,153801,298.05615507405,272.69698672404,
Men Masters 40-44 Cat 1/2/3,19,40182,Chandler,Delinks,Cannondale Cyclocrossworld,42:42,60318,273.6608031269,277.22309740317,
Men Masters 40-44 Cat 1/2/3,20,121870,Jason,Hendrickson,,42:45,214430,296.44768224155,281.7492080823,
Men Masters 40-44 Cat 1/2/3,21,39941,Calvin,Spranger,Mafia Racing,43:08,310931,301.28688748728,286.27531876143,
Men Masters 40-44 Cat 1/2/3,22,69514,Jason,Biggs,Jigawatt Cycling,43:16,361447,308.25629646391,290.80142944056,
Men Masters 40-44 Cat 1/2/3,23,102630,Adrian,Bosch,,43:27,546504,345.75590833627,295.32754011969,
Men Masters 40-44 Cat 1/2/3,24,39627,Patrick,Miller,The Fast Forward,43:34,416695,310.74907749833,299.85365079881,
Men Masters 40-44 Cat 1/2/3,25,12505,Alex,Work,,43:44,285472,400,304.37976147794,
Men Masters 40-44 Cat 1/2/3,26,95904,Ryan,Clayton,,43:47,347064,339.23519042039,308.90587215707,
Men Masters 40-44 Cat 1/2/3,27,9327,Seth,Patla,Portland Titanium,43:48,293183,275.6928371864,313.4319828362,
Men Masters 40-44 Cat 1/2/3,28,49996,Jess,Parker,Air Assurance Devo P/b Spoke Ho,44:08,161436,329.08855774656,317.95809351533,
Men Masters 40-44 Cat 1/2/3,29,25255,Olivier,Vrambout,,44:10,121438,325.95544030177,322.48420419445,
Men Masters 40-44 Cat 1/2/3,30,159461,Michael,Burton,,44:28,381562,361.67034349449,327.01031487358,
Men Masters 40-44 Cat 1/2/3,31,29057,Brian,Bressler,,44:29,378876,297.38887363501,331.53642555271,
Men Masters 40-44 Cat 1/2/3,32,66760,Bryan,Torian,CBC Racing,44:42,342538,359.24573767761,336.06253623184,
Men Masters 40-44 Cat 1/2/3,33,46437,Daniel,Cooley,Team Velo City,44:53,115500,318.83315168286,340.58864691097,
Men Masters 40-44 Cat 1/2/3,34,132332,Chris,Ellis,360 Racing p/b Kline Van / Wood,45:14,181090,357.36843629345,345.11475759009,
Men Masters 40-44 Cat 1/2/3,35,42335,Justin,Hintz,,45:17,368842,338.42157766818,349.64086826922,
Men Masters 40-44 Cat 1/2/3,36,36082,David,Mcneal,D9 Foundation / DNA Race Team,45:26,144611,341.25342121588,354.16697894835,
Men Masters 40-44 Cat 1/2/3,37,102194,Ryan,Hobbs,Matrix Cycling Club,45:46,82063,346.93938323066,358.69308962748,
Men Masters 40-44 Cat 1/2/3,38,92777,Tony,A romagna,Racer X Cycling/ColoBikeLaw,46:08,383196,462.20635302658,363.21920030661,
Men Masters 40-44 Cat 1/2/3,39,12471,Anthony,Coando,,46:17,170101,369.1425774591,367.74531098573,
Men Masters 40-44 Cat 1/2/3,40,114186,Travis,Wilky,Streamline Insurance Services C,46:29,178182,426.55035739162,372.27142166486,
Men Masters 40-44 Cat 1/2/3,41,79909,Rozel,Tupaz,CBRE Racing,46:49,269119,357.77796161527,376.79753234399,
Men Masters 40-44 Cat 1/2/3,42,32178,Sonny,Morocco,,46:51,291591,375.57303492056,381.32364302312,
Men Masters 40-44 Cat 1/2/3,43,12572,Grant,Cutler,,46:52,8454,354.82039272911,385.84975370225,
Men Masters 40-44 Cat 1/2/3,44,20034,Seth,Bradley,Rouleur Devo p/b DNA Cycling,47:32,260573,328.06518944539,390.37586438137,
Men Masters 40-44 Cat 1/2/3,45,110444,Alan,Podczervinski,Feedback Sports Racing,47:41,357722,464.00890713343,394.9019750605,
Men Masters 40-44 Cat 1/2/3,46,96081,Lanny,Dunham,Rocky Mountain Road Club,47:55,408085,454.39374469714,399.42808573963,
Men Masters 40-44 Cat 1/2/3,47,162205,Billy,Kostrikin,,48:14,19699,257.11780084954,403.95419641876,
Men Masters 40-44 Cat 1/2/3,48,49734,Jeff,Bilodeau,CBRE Racing,48:42,305630,393.97369783751,408.48030709789,
Men Masters 40-44 Cat 1/2/3,49,127671,Andy,Balika,,48:46,482531,396.75090011794,413.00641777702,
Men Masters 40-44 Cat 1/2/3,50,36489,Michael,White,,49:08,134452,457.67452740275,417.53252845614,
Men Masters 40-44 Cat 1/2/3,51,57591,Spencer,Ericksen,Reno Wheelmen,49:29,198291,311.94780794027,422.05863913527,
Men Masters 40-44 Cat 1/2/3,52,148620,Chad,Eder,Chinook Cycling,49:41,494822,409.40476245301,426.5847498144,
Men Masters 40-44 Cat 1/2/3,53,12510,Matthew,Triska,,49:54,257229,432.65775698857,431.11086049353,
Men Masters 40-44 Cat 1/2/3,54,24438,Ryan,Wenker,Kinetic Cycles,42:41,178427,476.41852403259,435.63697117266,
Men Masters 40-44 Cat 1/2/3,55,141,John,Wilde,CoreTechs Cycling Team,43:28,225246,397.82812879932,440.16308185178,
Men Masters 40-44 Cat 1/2/3,56,109543,Joe,Dumelin,Vertical World Cycling,43:52,411862,470.89260071407,444.68919253091,
Men Masters 40-44 Cat 1/2/3,57,200896,Daniel,Winterberg,,45:56,302804,391.82204650989,449.21530321004,
Men Masters 40-44 Cat 1/2/3,58,34319,Ryan,Cate,Category 6 Racing Squad,47:57,161311,382.7052965165,453.74141388917,
Men Masters 40-44 Cat 1/2/3,DNF,95120,Peter,Super,Hagens Berman Cycling,,381072,413.50924490084,462.79363524742,
Men Masters 45-49 Cat 1/2/3,1,979,Adam,Myerson,Cycle-Smart,47:54,52534,237.98390868212,221.24584131851,
Men Masters 45-49 Cat 1/2/3,2,30107,Matt,Davies,Boulder Cycle Sport,47:55,363289,259.44777301507,224.0295427905,
Men Masters 45-49 Cat 1/2/3,3,21643,Paul,Bonds,SPCX p/b R.K. BLACK,47:55,4177,253.9381125199,226.81324426249,
Men Masters 45-49 Cat 1/2/3,4,88191,Vincent,Bolt,Corner Cycle Cycling Club,48:28,79752,291.75602965528,229.59694573448,
Men Masters 45-49 Cat 1/2/3,5,749,Christopher,Peck,CT Cycling Advancement Program,48:40,50748,267.48178970682,232.38064720647,
Men Masters 45-49 Cat 1/2/3,6,2276,Shadd,Smith,Kansas Cycling Association,48:53,138402,275.62411133062,235.16434867846,
Men Masters 45-49 Cat 1/2/3,7,12532,Brock,Dickie,,49:01,42222,287.51868220445,237.94805015045,
Men Masters 45-49 Cat 1/2/3,8,26429,Grant,Holicky,EVOL DevoElite Racing,49:04,173244,241.2077499434,240.73175162244,
Men Masters 45-49 Cat 1/2/3,9,28187,Ian,Tubbs,Audi,49:08,111313,260.71122756623,243.51545309443,
Men Masters 45-49 Cat 1/2/3,10,379,Matthew,O'keefe,New England Bicycle Racing Asso,49:15,83528,240.70308812652,246.29915456641,
Men Masters 45-49 Cat 1/2/3,11,18111,Gabriel,Keck,,49:15,181890,329.15899650167,249.0828560384,
Men Masters 45-49 Cat 1/2/3,12,2281,John,Behrens,Knobbe Cycling,49:37,119862,296.39373752815,251.86655751039,
Men Masters 45-49 Cat 1/2/3,13,57286,Jason,Walker,,49:44,201369,280.00603883723,254.65025898238,
Men Masters 45-49 Cat 1/2/3,14,39534,Brad,Cannella,The Fast Forward,49:49,92638,272.22689543183,257.43396045437,
Men Masters 45-49 Cat 1/2/3,15,125164,Omar,Dickenson,Sonic Boom Racing Team,49:50,448682,348.12457650886,260.21766192636,
Men Masters 45-49 Cat 1/2/3,16,34423,Matthew,Mcgee,,50:02,80417,279.36267193994,263.00136339835,
Men Masters 45-49 Cat 1/2/3,17,67461,Dan,Harper,,50:15,367030,296.62615924999,265.78506487034,
Men Masters 45-49 Cat 1/2/3,18,29480,J p,Brocket,Kuat Trek P/B A&B Cycle,50:31,275550,304.03224494876,268.56876634233,
Men Masters 45-49 Cat 1/2/3,19,18643,David,Hildebrand,Aetna-Expo Wheelmen,50:39,160538,291.15598792706,271.35246781432,
Men Masters 45-49 Cat 1/2/3,20,16162,Sean,Haidet,Schnur Racing,50:50,153943,264.56641238067,274.13616928631,
Men Masters 45-49 Cat 1/2/3,21,61987,Jason,Hartman,Groove Subaru Excel Sports,50:50,363574,344.58517087994,276.9198707583,
Men Masters 45-49 Cat 1/2/3,22,28191,Steven,Williams,Recycled Cycles Racing,50:56,140978,337.33069339155,279.70357223029,
Men Masters 45-49 Cat 1/2/3,23,4176,Matthew,Scott,,50:59,50296,354.47311965165,282.48727370228,
Men Masters 45-49 Cat 1/2/3,24,122322,Brent,Turner,Bike Barn Texas,51:21,55990,287.06020288626,285.27097517427,
Men Masters 45-49 Cat 1/2/3,25,2288,Chris,Scott,Crosshairs Cycling,51:22,31973,263.28466505597,288.05467664626,
Men Masters 45-49 Cat 1/2/3,26,16820,Danny,Weikel,,43:14,545858,332.84262036983,290.83837811825,
Men Masters 45-49 Cat 1/2/3,27,95910,Paul,Solomon,NOFUCX,43:15,310980,319.23799999921,293.62207959024,
Men Masters 45-49 Cat 1/2/3,28,141255,Michael,Brown,,43:15,206751,342.90689420804,296.40578106223,
Men Masters 45-49 Cat 1/2/3,29,37163,Paul,Lugar,,43:19,21788,349.55513201786,299.18948253422,
Men Masters 45-49 Cat 1/2/3,30,87026,Robert,Kane,Bicycle Heaven / PVA,43:20,104842,324.66047047396,301.97318400621,
Men Masters 45-49 Cat 1/2/3,31,36752,Eric,Takayama,Hup United,43:20,92480,336.10842145233,304.7568854782,
Men Masters 45-49 Cat 1/2/3,32,82244,Christopher,Siemens,Air Assurance Devo P/b Spoke Ho,43:21,304107,363.3791725541,307.54058695019,
Men Masters 45-49 Cat 1/2/3,33,13021,Anastasio,Flores jr,,43:23,11877,304.68733928159,310.32428842218,
Men Masters 45-49 Cat 1/2/3,34,4084,John-Christian,Flack,Olympia Orthopaedic Associates,43:31,11775,326.10855297986,313.10798989417,
Men Masters 45-49 Cat 1/2/3,35,63199,Derric,Swinfard,Monster Media Elite Masters,43:35,289275,283.8656562535,315.89169136616,
Men Masters 45-49 Cat 1/2/3,36,72572,Mark,Rawlings,GS Tenzing,43:40,199996,349.15030034243,318.67539283815,
Men Masters 45-49 Cat 1/2/3,37,712,Scott,Livingston,Team Horst Sports,43:49,21373,326.10577852901,321.45909431013,
Men Masters 45-49 Cat 1/2/3,38,125479,Brett,Conaway,,43:55,486284,354.86351197401,324.24279578212,
Men Masters 45-49 Cat 1/2/3,39,82936,Keith,Deluca,Bicycle Racing Association of C,44:01,391508,386.10081077143,327.02649725411,
Men Masters 45-49 Cat 1/2/3,40,94035,Charley,Dean,Rally Sport Cycling Team,44:17,336978,396.81428561236,329.8101987261,
Men Masters 45-49 Cat 1/2/3,41,94713,Philip,Lavoie,Rogue Racing Project,44:21,365721,330.84377109937,332.59390019809,
Men Masters 45-49 Cat 1/2/3,42,101892,Aaron,C clark,Team Kappius,44:37,117199,420.28103691858,335.37760167008,
Men Masters 45-49 Cat 1/2/3,43,102786,Stewart,Gray,CONTENDER BICYCLES,44:38,351432,332.80316202496,338.16130314207,
Men Masters 45-49 Cat 1/2/3,44,41535,Timothy,Cannard,,44:48,6002,359.52536623519,340.94500461406,
Men Masters 45-49 Cat 1/2/3,45,99159,Dariusz,Tyborowski,Team Spoke Cycles,44:51,338866,305.47372996191,343.72870608605,
Men Masters 45-49 Cat 1/2/3,46,89819,Patrick,Ruggles,,44:59,90165,424.47102443397,346.51240755804,
Men Masters 45-49 Cat 1/2/3,47,9106,Robert,Uetrecht,Fulcrum Properties/WebCyclery,45:02,117604,355.00264009655,349.29610903003,
Men Masters 45-49 Cat 1/2/3,48,88504,Dwaine,Trummert,,45:06,391529,331.49489067671,352.07981050202,
Men Masters 45-49 Cat 1/2/3,49,77262,Jason,Long,Boulder Cycle Sport,45:08,385991,430.37704393922,354.86351197401,
Men Masters 45-49 Cat 1/2/3,50,29942,Paul,Rapinz,,45:13,29168,430.21052930984,357.647213446,
Men Masters 45-49 Cat 1/2/3,51,12295,Steven,Robinson,,45:22,213399,386.43024658488,360.43091491799,
Men Masters 45-49 Cat 1/2/3,52,1393,Basil,Moutsopoulos,Pen Velo Racing/Summit Bicycles,45:23,55050,347.03017844253,363.21461638998,
