First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Duffin,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Cat 4/5,1,2,,
Mark,Duffin,Kansas City Cyclocross,2018-11-11,Men Cat 4/5,10,16,528.12070758513,
Prayuth,Sirasudhi,Radler Cross ,2018-10-27,Men Masters 50-59,6,17,414.48193101861,
Mark,Duffin,Zondag Cross,2018-10-21,Men Cat 4/5,10,28,488.03866125106,
Jeff,Mccool,Zondag Cross,2018-10-21,Men Masters 40-49 Open,32,16,585.87021914286,
Jeff,Mccool,Joules Cross 2018,2018-10-14,Men Masters 40+ Open,9,9,500.67921175023,
Mark,Duffin,Joules Cross 2018,2018-10-14,Men Cat 4/5,14,18,571.56184962175,
Jeff,Mccool,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,10,13,449.37592489829,
Richard,Wolf,Castle 'Cross,2018-10-7,Men Cat 5,3,6,,
Mark,Duffin,Meatball Cross,2018-09-22,Men Cat 4/5,11,28,496.23728283133,
Prayuth,Sirasudhi,Meatball Cross,2018-09-22,Men Masters 50-59,5,13,470.64777305303,
Jeff,Mccool,Meatball Cross,2018-09-22,Men Masters 40-49,24,12,516.39867833437,
Chris,Plooster,McPherson CX Day 2,2018-09-9,Men Cat 4/5,3,14,473.75189540108,
Schon,Ojeda,McPherson CX Day 2,2018-09-9,Men Masters 50+,7,8,518.4048859745,
Jeff,Mccool,McPherson CX Day 2,2018-09-9,Men Masters 40+,5,7,430.47351111989,
Chris,Plooster,McPherson CX,2018-09-8,Men Cat 4/5,8,19,524.59028496253,
Schon,Ojeda,McPherson CX,2018-09-8,Men Masters 50+,5,7,541.09943140142,
Sean,Jackson,Grote Prijs Shawnee,2018-01-14,Men Masters 50+,6,8,538.44355600198,
Sean,Jackson,Boxing Day Cyclocross,2017-12-26,Men Masters 40+,5,5,,
Julien,Pelshaw,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,8,9,804.21698510686,
Schon,Ojeda,360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,12,16,537.7918236879,
Jeff,Mccool,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,11,14,530.4585238579,
Michael,Ruder,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,6,12,453.58804730476,
Julien,Pelshaw,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,8,12,713.06573751351,
Michael,Ruder,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,13,20,517.83869316707,
Schon,Ojeda,Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,10,11,557.35546824559,
Dennis,Case, Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,15,15,614.00391253977,
Jeff,Mccool,Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,5,9,400.25459202075,
Julien,Pelshaw,Joules Cross Day 1,2017-10-14,Men Junior 9-11 Open,5,7,731.37322671415,
Schon,Ojeda,Joules Cross Day 1,2017-10-14,Men Masters 50+ Open,8,9,516.17275414816,
Jeff,Mccool,Joules Cross Day 1,2017-10-14,Men Cat 4/5,10,19,501.74337150281,
Franklin,Segura,Joules Cross Day 1,2017-10-14,Men Cat 3/4,13,13,535.778849973,
Prayuth,Sirasudhi,Colavita Cup Day 2,2017-10-8,Men Masters 50-59,4,6,,
Franklin,Segura,Colavita Cup Day 2,2017-10-8,Men Cat 3/4,3,12,374.7270328773,
Franklin,Segura,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,1,25,411.32695943327,
Jeff,Mccool,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,19,25,576.92630918917,
Dennis,Case,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,24,25,632.12609244113,
Schon,Ojeda,Colavita Cup Day 1,2017-10-7,Men Masters 50-59,9,10,612.68265334924,
Julien,Pelshaw,Colavita Cup Day 1,2017-10-7,Men Junior 9-11,6,8,692.80674054909,
Dennis,Case,Castle 'Cross,2017-10-1,Men Cat 5,18,20,659.60617448453,
Julien,Pelshaw,Castle 'Cross,2017-10-1,Men Junior 9-14,14,21,641.36935947627,
Franklin,Segura,Castle 'Cross,2017-10-1,Men Cat 4,3,19,419.01139616184,
Prayuth,Sirasudhi,Castle 'Cross,2017-10-1,Men Masters 50+,6,16,420.67548247624,
Schon,Ojeda,Castle 'Cross,2017-10-1,Men Masters 50+,12,16,522.43352986996,
Franklin,Segura,Radler CX,2017-09-24,Men Cat 4/5,3,30,411.0727595434,
Franklin,Segura,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,3,22,458.14805454493,
Prayuth,Sirasudhi,Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,6,9,468.03788912467,
Franklin,Segura,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,6,43,438.83379319524,
Dennis,Case,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,39,43,677.29699494932,
Prayuth,Sirasudhi,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,5,11,383.98075266403,
Prayuth,Sirasudhi,Cliff Drive Cross Day 1,2016-10-8,Masters 40+,11,14,476.31866270408,
Prayuth,Sirasudhi,Castle 'Cross,2016-10-1,Men Masters 40+,10,17,458.58667979131,
Prayuth,Sirasudhi,Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,12,14,493.52656457457,
