Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,58,61,795.67405954327,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,27,27,576.03323963261,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,27,27,821.19270179083,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,DNF,36,758.76130330708,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,30,35,680.80464221207,
Lionheart CX,2018-09-2,Juniors 10-14,27,34,763.391497338,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,36,37,788.54072055383,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,40,43,816.25591997706,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,29,30,827.28684473453,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,26,27,879.60344183779,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,26,26,831.72971515929,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,49,55,837.96970042529,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,35,35,762.90936713192,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,49,54,731.82708321883,
Lionheart CX,2019-09-1,Men 10-14 Juniors,36,39,790.62679009599,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,26,27,831.50252449652,
