Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Women B,6,18,560.63888429467,
Kick It Cross,2014-09-7,Women SW 4 Cat,5,26,540.3558491886,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,12,29,574.15244638735,
Cyclo X Xilinx,2014-09-20,Women SW 4,13,52,529.37744044727,
Cyclo X Flatirons,2014-09-28,Women SW 4,7,43,523.30461731421,
Primalpalooza,2014-10-5,Women SW 4 Cat,10,64,515.85993171501,
Cross of the North Day 1,2014-10-10,Women SW 4,5,18,539.22545198091,
Cross of the North Day 3,2014-10-12,Women SW 4,5,23,518.37216629556,
Cyclo X Interlocken,2014-10-25,Women SW 4,10,36,531.17338350119,
Schoolyard Cross,2014-11-1,Women SW 4,1,28,463.53161670627,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,5,43,473.4781761614,
Cyclo X Boulder,2014-11-15,Women SW 4,7,17,534.26000178372,
Cyclo X Louisville,2014-11-22,Women SW 4,5,51,470.88066012283,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,13,17,599.10689923687,
Cyclo X Valmont,2016-09-17,Women SW 4,10,28,550.96334031443,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,10,29,555.81198145794,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 4,5,20,527.02745881889,
US Open of Cyclocross Day 2,2016-10-16,Women SW 4,DNF,9,630.64178610531,
Cyclo X Flatirons,2016-10-23,Women SW 4,6,25,531.10467010028,
Cyclo X Interlocken,2016-10-30,Women SW 4,12,42,529.50946815781,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,10,36,526.42981014653,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,2,23,483.17359996629,
Blue Sky Velo Cup,2017-09-16,Women SW 4,2,17,483.83302256522,
Cyclo X Valmont,2017-09-23,Women SW 4,3,23,485.62712095585,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,3,19,470.42917300598,
Schoolyard Cross,2017-10-21,Women SW 4,1,25,452.40722313956,
Cyclo X Boulder Res,2017-10-22,Women SW 3,6,8,523.87996992267,
Cyclo X Sienna Lake,2017-11-5,Women SW 3,6,9,531.6068953329,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,3,16,431.1973852104,
Colorado CX State Championship,2017-12-10,Women SW 3,3,10,443.14091673937,
Cyclo X Harlow Platts,2019-09-7,Women SW 4,7,14,577.16200391044,
Blue Sky Velo Cup,2019-09-15,Women SW 4,3,8,540.63514697654,
Cyclo X Interlocken,2019-10-5,Women SW 4,7,10,582.58387286872,
CYCLO-X Valmont,2021-09-18,Women SW 4,8,15,575.94155519608,
Schoolyard Cross,2021-10-2,Women Cat 4,2,8,516.55891045448,
CYCLO-X Interlocken,2021-10-9,Women SW 4,7,16,549.33412902495,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,4,11,535.7530358381,
CYCLO-X Westminster,2021-11-13,Women SW 4,5,10,551.28525690682,
Colorado State Cyclocross Championships,2021-11-21,Women SW 4,10,14,603.03577874166,
CYCLO-X Longmont,2021-12-4,Women SW 4,3,10,513.00898005742,
CYCLO-X Harlow Platts,2022-09-17,Women SW 4,4,14,547.09432021916,
Schoolyard Cross,2022-10-1,Women SW 4,3,13,520.91364973968,
CYCLO-X Interlocken,2022-10-8,Women SW 4,8,15,579.39009674138,
CYCLO-X Louisville,2022-10-15,Women SW 4,1,14,497.75891724166,
CYCLO-X Westminster,2022-11-12,Women MW 40+,7,6,526.91416719329,
Colorado State Cyclocross Championships,2022-11-19,Women SW 4,2,4,,
