Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,3,15,445.77454105431,
SoCalCross Prestige Series #4,2009-10-10,Single Speed 3/4,1,11,397.28408883973,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,79,79,545.93851185686,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,7,19,500,
SoCalCross Prestige Series #9a,2009-11-7,Single Speed 3/4,2,8,,
SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 3/4,7,10,519.31268318908,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,2,26,397.57691852799,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,17,29,505.03647095657,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 3/4,1,11,403.41041840783,
Cross Fever #1,2010-01-2,Men Cat 3/4,14,22,440.16526450814,
CrossVegas ,2011-09-14,Wheelers and Dealers ,101,142,455.44892194488,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,9,29,399.24204620932,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,15,19,501.87740200928,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,13,34,407.11926726486,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 35+,6,9,462.45109083823,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,12,28,456.4763925427,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,12,12,597.54996331298,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,10,14,536.70488235069,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,14,17,624.92592413649,
