Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4/5 Junior,1,95749,Patrick,Zelazek,Team Edge,,63307,436.88342897898,386.37577125394,
CAT 4/5 Junior,2,80126,William,Sheehan,Cyclocrossworld,,384299,450.74090026149,395.41249059194,
CAT 4/5 Junior,3,109595,Mark,Steffen,King Kog,,372261,480.52484414489,404.44920992995,
CAT 4/5 Junior,4,73393,Phil,Mazerolle,Thread City Cyclers,,412968,463.22371837049,413.48592926795,
CAT 4/5 Junior,5,94709,Matt,Troutman,Mystic Velo Club,,411819,449.71457402897,422.52264860595,
CAT 4/5 Junior,6,98148,Thomas,Ricardi,Verge Sport,,109904,460.97483582964,431.55936794396,
CAT 4/5 Junior,7,92619,Ben,Millstein,,,408219,509.09994148613,440.59608728196,
CAT 4/5 Junior,8,7033,Gabe,Jiran,CT HEAT,,268835,462.88497090065,449.63280661996,
CAT 4/5 Junior,9,119327,Michael,Friski,,,448394,540,458.66952595797,
CAT 4/5 Junior,10,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,,300578,425.75293138126,467.70624529597,
CAT 4/5 Junior,11,99329,Steven,Quinn,TEAM EDGE,,332684,488.53839939509,476.74296463397,
CAT 4/5 Junior,12,2713,Gregg,Ferraris,Cheshire Cycle Racing,,200168,444.37045624595,485.77968397198,
CAT 4/5 Junior,13,96656,Sean,Walsh,,,37109,539.47740933604,494.81640330998,
CAT 4/5 Junior,14,119328,Chris,Scannell,,,,540,503.85312264799,
CAT 4/5 Junior,15,95754,Edmund,Liang,CRCA/KruisCX p/b Repucom,,404747,557.80641689058,512.88984198599,
CAT 4/5 Junior,16,5842,Anthony,Vecca,24Peace,,,501.91764379375,521.92656132399,
CAT 4/5 Junior,17,110323,George,Ives,CFM Cycles,,428674,564.96037400323,530.963280662,
CAT 4/5 Junior,18,76942,Nikolaus,Kashey,,,454810,549.82945238819,540,
CAT 4/5 Junior,19,88476,Matthew,Leahey,Northampton Cycling Club,,382992,521.04995589379,549.036719338,
CAT 4/5 Junior,20,84201,Ian,Macdonald,MVCX,,390881,480.44775179505,558.07343867601,
CAT 4/5 Junior,21,94716,Nicholas,Willette,EXPO Wheelmen,,330868,540,567.11015801401,
CAT 4/5 Junior,22,112207,Chris,Beierschmitt,KruisCX p/b Repucom,,423353,547.52298581824,576.14687735201,
CAT 4/5 Junior,23,1418,Mark,Sondeen,ExpoWheelmen,,113974,453.21113000808,585.18359669002,
CAT 4/5 Junior,24,62065,Larry,Alford,454 Velo,,283842,540,594.22031602802,
CAT 4/5 Junior,25,110615,Chris,Bryant,Bikers Edge,,122320,588.59047610479,603.25703536603,
CAT 4/5 Junior,26,2719,Dillon,Pronovost,,,245585,570.40068895952,612.29375470403,
CAT 4/5 Junior,27,151234,Phil,Zaprzalka,,,169550,540,621.33047404203,
CAT 4/5 Junior,28,45896,Matt,Lichack,,,81320,579.22499599248,630.36719338004,
CAT 4/5 Junior,29,110614,Doug,Levens,Nutmeg Youth Triathlon Team,,350918,594.28445300971,639.40391271804,
CAT 4/5 Junior,30,110327,Lars,Edeen,Laurel Bike Club,,395762,646.7809465905,648.44063205604,
CAT 4/5 Junior,31,119330,Eric,Hale,,,,540,657.47735139405,
CAT 4/5 Junior,32,119331,Justin,Eichenlaub,transport hartford,,,540,666.51407073205,
CAT 4/5 Junior,33,78409,Brian,Burke,,,352472,540,675.55079007005,
CAT 4/5 Junior,34,104949,Chris,Constantino,,,,613.94079853198,684.58750940806,
CAT 4/5 Junior,DNF,45891,Sean,Caffyn,U.S. Army/Central Wheel-GHCC,,,540,693.62422874606,
CAT 4/5 Junior,DNF,27075,William,Davis,,,159501,633.43332826669,693.62422874606,
CAT 4/5 Junior,DNF,59271,James,Stafford,The Bicycle Depot New Paltz,,321234,536.43927326844,693.62422874606,
CAT 4/5 Junior,DNF,109606,Patrick,Taylor,King Kog / Roulant Clothing,,423100,605.5307193681,693.62422874606,
Junior & High School /  13-15,1,71134,Lane,Maher,TEAM EDGE,,333300,366.05605259185,398.27369391822,
Junior & High School /  13-15,2,110336,Wyatt,Cote,Eastern Bloc Cycling Club,,344882,484.07124485936,468.39178419144,
Junior & High School /  13-15,3,64742,Mikko,Aho,KMS,,359642,477.45168227621,538.50987446465,
Junior & High School /  13-15,4,110338,Hope,Maher,TEAM EDGE,,422145,608.62796473786,608.62796473786,
Junior & High School /  13-15,5,74008,Johnny,Meyerle,Bethel Cycle,,391679,734.6070178232,678.74605501107,
Junior & High School /  13-15,6,93156,Carolyn,Bauman,Team ERRACE p/b DSO Manufacturing,,440439,713.05465737788,748.86414528428,
Junior & High School /  13-15,7,110598,Eric,Levens,Nutmeg Youth Triathlon Team,,,706.34723471398,818.98223555749,
Junior & High School /  16-18,1,110608,Keith,Mullaly,TEAM EDGE,,309018,,,
Junior & High School /  16-18,2,27504,Cooper,Holland,,,312974,,,
Junior & High School / 9-12,1,42583,Xander,Jones,CT Cycling Advancement Program,,,,,
Junior & High School / 9-12,2,110340,Cole,Ricardi,CT cycling advancement Program  Jr. CX Team,,443781,,,
Junior & High School / 9-12,3,110341,Benjamin,Gyulay,,,448374,,,
Junior & High School / 9-12,4,109565,Rex,Davis,,,440264,,,
Masters 40+,1,66534,Joe,Johnston,,,18087,321.06506036112,255.95853038293,
Masters 40+,2,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,312.03467117354,269.56285484637,
Masters 40+,3,34544,Monte,Frank,Verge Sport / Test Pilot,,82034,288.619725292,283.16717930981,
Masters 40+,4,247,Geoffrey,House,Northampton Cycling Club,,70131,277.94022057868,296.77150377324,
Masters 40+,5,421,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturing,,111810,302.72865194479,310.37582823668,
Masters 40+,6,18643,David,Hildebrand,Aetna-Expo Wheelmen,,160538,344.87448821109,323.98015270012,
Masters 40+,7,42580,Michael,Wonderly,,,114677,306.4342355836,337.58447716356,
Masters 40+,8,1459,Bryan,Atwood,Team Edge,,2049,329.20921395705,351.188801627,
Masters 40+,9,487,Wade,Summers,Horst Engineering Cycling Team,,60566,342.02444666762,364.79312609044,
Masters 40+,10,48079,Jeremy,Brazeal,Expo Wheelmen,,54411,378.39745055388,378.39745055388,
Masters 40+,11,119339,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,,260859,400,392.00177501731,
Masters 40+,12,57079,John,Meyerle,Bethel Cycle,,174385,460.32605526071,405.60609948075,
Masters 40+,13,5861,Dominique,Desmonts,Team Danbury Audi,,9311,392.61443153136,419.21042394419,
Masters 40+,14,83324,Michael,Kelly,Team Edge,,94642,384.41673587149,432.81474840763,
Masters 40+,15,102194,Ryan,Hobbs,The X-MEN,,82063,437.52184219342,446.41907287107,
Masters 40+,16,1413,Denis,Niez,Class Cycles / Ovens of france,,213043,538.77584346772,460.02339733451,
Masters 40+,17,23864,Glenn,Callahan,,,185711,552.21723449149,473.62772179795,
Masters 40+,18,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,507.12118023301,487.23204626138,
Masters 40+,19,110335,Gregory,Gibb,Money shot welding,,,445.09119872911,500.83637072482,
Masters 50+,1,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,287.19358525274,306.92465396177,
Masters 50+,2,13362,Jonathan,Tarbox,Expowheelmen,,282269,334.24710851087,326.52413110113,
Masters 50+,3,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,331.81946204525,346.12360824049,
Masters 50+,4,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,,81300,447.18528236584,365.72308537985,
Masters 50+,5,1356,Ken,Coleman,BCA/Linen,,199626,417.19691401485,385.3225625192,
Masters 50+,6,119337,Art,Pedgursd,,,56333,500,404.92203965856,
Masters 50+,7,13361,Michael,Parent,NCC/BikeReg.com/Cyclocrossworld/Fit to Ride,,27219,495.86399847796,424.52151679792,
Masters 50+,8,119338,David,Rustico,Team ERRACE p\b DSO Manufacturing,,45880,500,444.12099393727,
Masters 50+,9,78800,Keith,Honda,Expo Wheelmen,,16659,442.77355241141,463.72047107663,
Masters 50+,10,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,405.05072539382,483.31994821599,
Masters 50+,11,24303,Rich,Allen,Expowheelman,,456655,480.25565978742,502.91942535535,
Masters 50+,12,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,,8986,422.31523289361,522.5189024947,
Masters 50+,13,42555,Joe,Candeias,Expo Wheelmen,,,525.77872540932,542.11837963406,
Masters 50+,14,105597,Alan,Batchelor,,,,664.73418750529,561.71785677342,
Masters 50+,15,1852,Jeffrey,Oakes,,,260365,547.1531000287,581.31733391278,
Masters 50+,16,108034,Mitchell,Favreau,Mystic Velo Club,,305051,626.81052159373,600.91681105213,
Masters 50+,DNF,103062,Dwight,Johnson,Laurel Racing,,306353,604.97830563046,620.51628819149,
Masters 50+,DNF,281,Mike,Cyr,,,146313,540.31998263227,620.51628819149,
Masters 60+,1,795,Craig,Walton,berkshire cycling association,,145763,,,
Masters 60+,2,92367,Douglas,Vail,SilverBull/Bethel Cycle,,49803,,,
MEN 3/4,1,61147,Karl,Sineath,Boston Road Club,,191801,293.65079225634,292.13700588872,
MEN 3/4,2,35247,David,Maynard,Cheshire Cycle Racing,,214503,325.38064930748,299.60084017373,
MEN 3/4,3,735,Scott,Rosenthal,,,227984,334.07120184578,307.06467445873,
MEN 3/4,4,99327,William,Goodman,Team ERRACE p/b Central Wheel,,98384,427.79058629322,314.52850874373,
MEN 3/4,5,76951,Kurt,Daniello,Laurel,,366051,371.61993433636,321.99234302873,
MEN 3/4,6,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,,95397,386.76082104159,329.45617731374,
MEN 3/4,7,71202,Cameron,Scott,Northampton Cycling Club,,389537,403.11194731417,336.92001159874,
MEN 3/4,8,22951,Anson,Ross,CLR/www.clrracing.com,,250715,414.33266696393,344.38384588374,
MEN 3/4,9,36360,Matthew,Jones,BRECycling,,368642,407.52060299853,351.84768016875,
MEN 3/4,10,50622,James,Honda,Expo Wheelmen,,160946,342.66509762695,359.31151445375,
MEN 3/4,11,109593,Bryan,Banducci,King Kog,,393014,419.43437588287,366.77534873875,
MEN 3/4,12,110342,Coakley,Jopling,,,180959,472.24683126828,374.23918302375,
MEN 3/4,13,94712,Christopher,Deluco,Finkraft,,292319,437.08464534472,381.70301730876,
MEN 3/4,14,32466,Jason,Roggenbauer,Bethel Cycle,,295014,414.76499468988,389.16685159376,
MEN 3/4,15,117576,Christopher,King,Black Tie Sports / Spine,,310339,430.04787290919,396.63068587876,
MEN 3/4,16,5624,Scott,Frison,The Devil's Gear Bike Shop/NHBC,,260908,387.49662017648,404.09452016376,
MEN 3/4,17,102194,Ryan,Hobbs,The X-MEN,,82063,437.52184219342,411.55835444877,
MEN 3/4,18,79165,Mark,Damien,Eureka Racing,,366033,424.67197063111,419.02218873377,
MEN 3/4,19,119332,Kevin,Stewart,Race CF Development Team,,282539,400,426.48602301877,
MEN 3/4,20,35256,Lance,Jones,Expo Wheelmen,,,398.39039675599,433.94985730377,
MEN 3/4,21,83498,Christian,Baks,BIKEMAN.COM,,223736,411.55835444877,441.41369158878,
MEN 3/4,22,45880,Stan,Lezon,Aetna-Expo Wheelmen,,103982,387.2927748773,448.87752587378,
MEN 3/4,23,109595,Mark,Steffen,King Kog,,372213,480.52484414489,456.34136015878,
MEN 3/4,24,75426,Dean,Delis,NCC,,171830,459.90965690016,463.80519444378,
MEN 3/4,25,55147,Daniel,Walker,BARKS+WRECK,,364878,450.82985886483,471.26902872879,
MEN 3/4,26,8584,Lee,Salway,Devil's Gear Bike Shop,,263177,489.07964320968,478.73286301379,
MEN 3/4,27,92619,Ben,Millstein,King Kog,,408219,509.09994148613,486.19669729879,
MEN 3/4,28,42529,Scott,Decoteau,BARKS + WRECK,,289209,472.14303586237,493.66053158379,
MEN 3/4,29,64665,David,Kahn,NHBC/DGBS,,,566.96634208323,501.1243658688,
MEN 3/4,30,119333,Dan,Jaubrsla,Expo Wheelmen,,169184,400,508.5882001538,
MEN 3/4,31,119334,Dan,Kunkel,,,73056,400,516.0520344388,
MEN 3/4,32,151234,Phil,Zaprzalka,,,169550,400,523.5158687238,
MEN 3/4,33,119336,Todd,Mickel,,,240980,400,530.97970300881,
MEN 3/4,DNF,28332,Rudy,Bleakley jr,,,301532,452.22868851997,538.44353729381,
MEN OPEN,1,807,Alec,Donahue,JAM Fund / NCC,,129914,220.05389678258,224.09052112543,
MEN OPEN,2,1636,Aaron,Oakes,NYCROSS p/b Craft,,180389,265.96395108182,240.38823010945,
MEN OPEN,3,5794,Tim,Ratta,Expo Wheelmen,,163893,260.95055588703,256.68593909348,
MEN OPEN,4,2319,Eric,Carlson,Team Edge/ ERRACE.ORG,,233018,299.89099967539,272.98364807751,
MEN OPEN,5,61105,Devin,Wagner,NYCROSS p/b Craft,,306437,312.71193848161,289.28135706154,
MEN OPEN,6,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,,99523,278.67171444769,305.57906604556,
MEN OPEN,7,68957,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,,339402,357.60376773363,321.87677502959,
MEN OPEN,8,35835,Jim,Newton,,,220133,415.09889495464,338.17448401362,
MEN OPEN,DNF,65766,Josh,Egan,Createx-Benidorm,,310429,312.86880259679,354.47219299765,
MEN OPEN,DNF,27486,Graham,Garber,Team ERRACE p/b DSO Manufacturing,,12764,255.62822961575,354.47219299765,
MEN OPEN,DNF,6309,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,,13030,355.40406569491,354.47219299765,
MEN OPEN,DNF,28332,Rudy,Bleakley jr,,,301532,452.22868851997,354.47219299765,
SINGLE SPEED,1,735,Scott,Rosenthal,Zanconato Racing,,227984,,,
SINGLE SPEED,2,113854,Gabriel,Remillard,Team ERRACE,,300578,,,
SINGLE SPEED,3,70088,Lynn,Creager,Team ERRACE,,323424,,,
Women 3/4,1,658,Brenda,Bahnson,HUP United,,79762,530.45184591105,441.17191869955,
Women 3/4,2,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,530.12727999657,465.24188276045,
Women 3/4,3,94726,Kelli,Montgomery,Stage 1,,142253,488.79328503932,489.31184682134,
Women 3/4,4,36229,Kirsten,Begg-swider,Blue Steel Cyclery,,3174,514.60291120723,513.38181088223,
Women 3/4,5,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,,320308,512.34716891227,537.45177494312,
Women 3/4,6,88461,Ellen,Reichel,EECT/Live Love Velo,,318970,553.35398213337,561.52173900401,
Women 3/4,7,9352,Catherine,Diviney,,,228332,592.03350128877,585.5917030649,
Women 3/4,8,76963,Nicole,Hildebrand,ExpoWheelmen,,295289,585.5917030649,609.66166712579,
Women 3/4,9,117368,Kathy,Timpane,BCA/LINEN,,,705.57381163938,633.73163118668,
Women 3/4,10,112783,Lila,Pelc,,,456100,699.07744807681,657.80159524757,
Women 3/4,11,99340,Linda,Pierce,Cycling Concepts,,,704.67608684975,681.87155930846,
Women 3/4,12,290,Pat,Rosier,Berkshire Cycling Association/linen,,,703.43181905369,705.94152336936,
Women 3/4,13,88717,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,,295891,595.2416828885,730.01148743025,
WOMEN OPEN,1,39979,Catherine,Sterling,Bikeman.com,,177477,,,
WOMEN OPEN,2,61139,Vickie,Monahan,NYCROSS p/b Craft,,311059,,,
WOMEN OPEN,3,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,,401040,,,
WOMEN OPEN,4,4730,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,,199246,,,
