Race Name,Race Date,Category Name,Place,Total Racers,Points
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),24,32,667.80190828428,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),17,23,589.92140781363,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),21,28,650.58741969722,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,19,27,574.0698574543,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,16,31,540,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,11,20,575.36120782032,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,19,29,589.03497530565,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,30,44,601.17794778286,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,22,26,637.0143380598,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,23,27,648.87550442469,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,19,26,573.83590216601,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,19,22,633.51585541052,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,18,23,638.69460010055,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,12,18,629.33233335478,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,21,23,643.53063138514,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,14,23,577.91146490228,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,17,21,624.09524296942,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,15,25,560.94158841347,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,11,20,573.40426982168,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,12,17,622.94368576229,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,21,39,549.25218324318,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,16,27,552.46153846154,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,24,31,603.48026021928,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,13,27,543.56114346394,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,17,37,533.20912444667,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,28,33,613.8821323526,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,17,32,561.40662933829,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,16,23,577.13546104494,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,11,29,522.84143896678,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,15,26,569.7557299251,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,17,23,570.53671089064,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,16,22,612.92981011026,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,9,26,494.8777069168,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,7,22,491.34672491156,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,6,25,473.76752038435,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,4,15,487.98660536928,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,15,17,622.93511169549,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,4,15,480.3203965829,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,20,27,579.9423984889,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,4,19,474.63689138534,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,3,17,475.52064813285,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,20,24,596.61028413874,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,10,21,527.12166580788,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,7,15,521.47886451148,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,8,14,557.37441182068,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,7,18,489.91727253176,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,5,15,488.96314330274,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,7,15,508.83125367056,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,7,19,472.31645354541,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,7,20,514.25474095781,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,8,23,501.27326804891,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,5,10,520.86575827755,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,18,20,574.63806855369,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,2,9,528.07161244936,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,3,8,532.24323998233,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 4/5,1,10,475.94207746826,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,2,14,481.07984461044,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,20,21,606.87455389099,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,5,11,501.83723395532,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,11,13,577.51509659237,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,3,12,489.30308858476,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,4,13,508.13845439842,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,5,12,512.1370596181,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,5,10,519.99424313368,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,48,50,480.67753577746,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,25,101,,
