Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,15,29,551.28922349006,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,5,43,448.68,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,2,40,408.6987576263,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,1,29,414.29004671611,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,2,25,442.23905859067,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,8,111,430.95490997011,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,16,109,452.33582118143,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,2,40,406.12660077915,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,1,109,381.29118050325,
Washougal CX,2015-10-24,Masters 35+ B,10,38,417.45141975354,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,59,109,481.72529556877,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,25,104,404.74810632512,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,52,91,476.50031769194,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,69,96,511.87444057791,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,3,32,383.04294279247,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,14,39,442.56180292163,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,12,59,403.24473010326,
Portland Trophy Cup,2016-09-6,Masters Men 2/3,1,12,365.77430818276,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,1,44,361.88885980581,
Corn Cross,2016-09-11,Masters 35+ Category 3,1,19,386.60448477229,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,7,18,408.79625922959,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,15,38,411.62944958786,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,4,18,379.26286410083,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,1,39,330.82266071256,
Battle at Barlow,2016-09-25,Men 2/3,2,28,356.80584695893,
Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,2,15,371.48623983448,
Portland Trophy Cup #5,2016-10-4,Masters Men 2/3,4,15,381.85359677292,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,11,83,357.79959142295,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,24,77,397.86748618252,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,24,56,407.23007202357,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,28,53,433.90074126776,
Washougal CX,2016-10-23,Men 2/3,2,12,340.77234343106,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,30,84,382.82061296736,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,16,73,352.54735048155,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,16,84,349.7410934509,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,15,64,363.6543398331,
GPCM: DDCX,2017-09-2,Men 2/3,1,40,326.80901273428,
GPCM: Het Meer CX,2017-09-9,Men 2/3,4,35,324.53004884414,
Corn Cross 1,2017-09-10,Men 2/3,8,23,385.66619076069,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,9,21,408.70588818943,
GPCM: NINKROSSI,2017-09-23,Men 2/3,3,33,321.30142825956,
Battle at Barlow,2017-09-24,Men 2/3,2,40,315.00699719865,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,11,19,419.41717318927,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,23,35,418.16307639509,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,33,77,386.22304740618,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,18,69,360.37806384609,
GPCM: Washougal CX,2017-10-14,Men 2/3,4,13,345.66779117668,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,26,75,369.3062714331,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,19,70,345.16820943526,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,2,18,322.69631676256,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,8,45,321.30807147438,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,9,63,285.69814731359,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,5,20,334.96553786597,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,5,14,346.27102388928,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,10,21,342.80415134617,
Corn Cross,2018-09-9,Masters 35+ 1/2,4,18,313.40983407955,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,12,15,444.90409612745,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,15,24,378.44498562925,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,23,49,393.48922351232,
Portland Trophy Cup,2018-09-18,Open Singlespeed,17,49,365.31083376001,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,15,18,375.52201291278,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,DNF,15,491.78818353453,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,11,24,336.65591257503,
Portland Trophy Cup,2018-10-2,Open Singlespeed,13,48,334.26623681803,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,36,48,425.81396698685,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,28,72,385.81067608241,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,28,73,368.76770437199,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,29,49,398.03174060213,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,23,111,325.02822094848,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 1/2,4,7,377.89487250774,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,14,33,414.82212751953,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,2,11,326.71855972715,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,DNF,29,450.73305951777,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,35,91,392.98756399902,
Portland Trophy Cup,2019-09-3,Open Singlespeed,17,48,352.56416991867,
Portland Trophy Cup,2019-09-10,Open Singlespeed,12,39,337.67684682197,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,9,20,334.2638119077,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,14,21,372.0262657974,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,14,36,361.30092443767,
Portland Trophy Cup,2019-09-24,Open Singlespeed,9,29,337.15601666351,
Portland Trophy Cup,2019-10-1,Open Singlespeed,10,29,329.6966242868,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,46,90,409.73194174917,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,29,55,354.29952939484,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,33,88,351.37871055518,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,33,36,459.15152475859,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,35,77,394.9461347512,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,31,38,425.30510964804,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,18,48,350.53960398441,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,33,67,421.3982178368,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,25,56,374.54860874815,
