Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-18,1,157942,Alexander,Beck,,34:54,476970,449.97620854096,391.37422861696,
Junior  9-18,2,142680,Sean,Rourke,CCAP Team Horst Junior Squad,35:32,483842,468.92573085599,398.24374007352,
Junior  9-18,3,189524,Caleb,Bradshaw,,36:57,,439.0043858905,405.11325153007,
Junior  9-18,4,186302,Justin,Green,CCAP Stage 1 Muddy Mayhem,37:07,578612,540,411.98276298663,
Junior  9-18,5,185299,Emmett,Rosuech,,37:43,,462.41886748645,418.85227444318,
Junior  9-18,6,219063,Joel,Kowalonek,,32:42,530894,474.05603736348,425.72178589974,
Junior  9-18,7,186303,Aaron,Kowalonek,,33:20,5308985,540,432.59129735629,
Junior  9-18,8,62389,Ben,Lewis,CCAP EERACE Junior Team,34:35,540155,590.13717459231,439.46080881284,
Junior  9-18,9,135959,Aeryn,Northway,CCAP Rail Trailers Junior CX Team,34:44,482066,543.5063064531,446.3303202694,
Junior  9-18,10,189524,Caleb,Bradshaw,,36:15,,439.0043858905,453.19983172595,
Junior  9-18,11,185307,Evie,Kornbluh,,36:29,,540,460.06934318251,
Junior  9-18,12,129177,Nathaniel,Summers,CCAP Hamden Cheshire Rail Trailers,37:08,485984,664.63729961589,466.93885463906,
Junior  9-18,13,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,37:27,540037,605.11736881473,473.80836609562,
Junior  9-18,14,173318,Hudson,Nablo,CCAP  Stage 1 Muddy Mayhem,37:28,553784,652.85230861152,480.67787755217,
Junior  9-18,15,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,38:36,507456,728.94411324188,487.54738900873,
Junior  9-18,16,157939,Lucas,Price-glynn,,31:39,,770.83782161918,494.41690046528,
Junior  9-18,17,174373,Jaxson,Schmitz,CCAP Stage 1  Muddy Mayhems,32:02,556732,698.29303408357,501.28641192184,
Junior  9-18,18,76949,Owen,Lezon,Horst,33:11,518129,685.98896238621,508.15592337839,
Junior  9-18,19,78793,Lars,Roti,Team Horst,33:35,503460,640.736308286,515.02543483494,
Junior  9-18,20,176852,Dolan,Krasnitski,CCAP Stage 1 Muddy Mayhem,33:49,568273,756.69535119326,521.8949462915,
Junior  9-18,21,185306,Eva,Cohen,CCAP Petal Power,33:59,554448,536.12094337432,528.76445774805,
Junior  9-18,22,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,34:38,543542,741.23525258442,535.63396920461,
Junior  9-18,23,166791,Gus,Frey,NCC,36:00,544700,832.45774765297,542.50348066116,
Junior  9-18,24,185317,Bao,Tran,,36:01,,598.18584938516,549.37299211772,
Junior  9-18,25,163670,Jason,Harmon,CCAP Stage 1 Muddy Mayhem,36:14,553781,696.48105190595,556.24250357427,
Junior  9-18,26,185302,Jack,Cote,,37:05,583967,485.69320724052,563.11201503083,
Junior  9-18,27,76950,Ethan,Lezon,Horst,37:19,523213,744.54099389209,569.98152648738,
Junior  9-18,28,161362,Elena,Huber,Cheshire-Hamden Rail Trailers,39:31,544139,563.27433975406,576.85103794394,
Junior  9-18,29,185313,Cole,Schmitz,Ccap Stage1 Muddy mayhem,40:30,584529,574.9115096311,583.72054940049,
Junior  9-18,30,186304,Noah,Rosenthal,West Hartford ERRACE,42:29,585933,540,590.59006085704,
Junior  9-18,31,129167,Sadie,Rueckert,,22:26,,599.729154949,597.4595723136,
Junior  9-18,32,185323,Aiden,Brunetti,,24:55,,625.3392457649,604.32908377015,
Junior  9-18,33,185316,Lily,Collins,Ccap petal power,28:06,576179,594.30679275948,611.19859522671,
Junior  9-18,34,124338,Ben,Kornbluh,,29:15,,540,618.06810668326,
Junior  9-18,35,185318,Anna,Lewis,,29:19,,602.06490601084,624.93761813982,
Junior  9-18,36,186305,Kyle,Pettit,,29:42,,540,631.80712959637,
Junior  9-18,37,186306,Sophia,Mazzotta,,31:01,574082,540,638.67664105293,
Junior  9-18,38,185309,Hayes,Rieger,,31:07,,555.51622650271,645.54615250948,
Junior  9-18,39,186307,Sebastian,Acker,,31:11,,540,652.41566396604,
Junior  9-18,40,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trailers,31:42,543539,619.49575445655,659.28517542259,
Junior  9-18,41,185315,Delilah,Van ness,CCAP Petal Power Girls MTB Team,32:03,556966,586.54867950813,666.15468687914,
Junior  9-18,42,186308,Henry,Jinks,Chester Hamden,32:06,,540,673.0241983357,
Junior  9-18,43,185319,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,32:11,574843,605.94396263652,679.89370979225,
Junior  9-18,44,186309,Kingston,Duesing-brockowitz,,32:16,580082,540,686.76322124881,
Junior  9-18,45,178931,Carla,Huber,CCAP Rail Trailers Junior CX Team,33:52,567167,578.79056625677,693.63273270536,
Junior  9-18,46,185310,James,Cote,,34:21,575350,559.39528312839,700.50224416192,
Junior  9-18,47,185314,Kaelyn,Bruce,CCAP RTX MTB Team,35:26,576770,582.66962288245,707.37175561847,
Junior  9-18,48,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,18:25,574468,516.72566024594,714.24126707503,
Junior  9-18,49,185320,Penelope,Moses,Year,23:19,576807,609.82301926219,721.11077853158,
Junior  9-18,50,185321,Nuala,Saltus,CCAP Petal Power Girls MTB Team,25:39,577061,613.70207588787,727.98028998814,
Junior  9-18,51,189524,Caleb,Bradshaw,,28:06,,439.0043858905,734.84980144469,
Junior  9-18,52,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,28:08,,629.21830239058,741.71931290124,
Junior  9-18,53,186310,Orson,Felter,CCAP Stage 1 Muddy Mayhem,33:53,,540,748.5888243578,
Junior  9-18,54,124089,Alejandro,Huber,Cheshire-Hamden Rail Trailers,06:17,520514,515.67871508526,755.45833581435,
Open,1,852,Hunter,Pronovost,Cheshire Cycle Racing,47:25,99523,264.21990360061,263.60927203782,
Open,2,5842,Anthony,Vecca,Stage 1 / Airline Cycles,47:28,171374,327.58988397166,268.66078048087,
Open,3,163658,Brooks,Nablo,Stage 1 / Airline Cycles,48:25,554636,336.38629434318,273.71228892391,
Open,4,68957,Connor,Walsh,,49:38,,266.40948770101,278.76379736695,
Open,5,487,Wade,Summers,,49:54,,338.75784584829,283.81530581,
Open,6,48079,Jeremy,Brazeal,Aetna Racing Team,49:57,54411,365.30275426414,288.86681425304,
Open,7,189524,Caleb,Bradshaw,,50:00,,439.0043858905,293.91832269608,
Open,8,142032,Aaron,Black,,50:05,,400,298.96983113913,
Open,9,735,Scott,Rosenthal,,50:17,227984,324.96156651734,304.02133958217,
Open,10,1405,Joe,Kubisek,,50:23,19935,319.84529139606,309.07284802521,
Open,11,1313,Miles,Ericson,,50:30,153128,357.69824428087,314.12435646826,
Open,12,6309,Jeff,Gelt,,50:33,13030,341.1116610152,319.1758649113,
Open,13,45880,Stan,Lezon,Aetna Racing Team,50:38,103982,329.62155971764,324.22737335435,
Open,14,135966,Benjamin,Bruce,Cheshire Cycle Racing,50:41,423344,386.21206492186,329.27888179739,
Open,15,145149,Steffen,Huber,Chesire Cycle Racing,51:09,488127,397.48988695916,334.33039024043,
Open,16,145151,Bryan,Haas,,51:09,108686,433.82319435282,339.38189868348,
Open,17,2798,Arthur,Roti,,51:14,30703,369.41795974732,344.43340712652,
Open,18,186311,Josh,Glaab,,52:05,588210,400,349.48491556956,
Open,19,96656,Sean,Walsh,,52:45,,393.22605799352,354.53642401261,
Open,20,143190,Corey,Acker,,53:09,519045,499.04845462715,359.58793245565,
Open,21,185325,Mike,Parent,,53:22,,360.63484137445,364.63944089869,
Open,22,186312,Jeff,Scales,,47:56,34120,400,369.69094934174,
Open,23,3534,Jed,Kornbluh,CCAP,48:13,162981,469.02129716191,374.74245778478,
Open,24,157919,Eric,Crespo,Team ERRACE,48:26,540996,462.67264385989,379.79396622783,
Open,25,42505,Dave,Geissert,,48:47,45369,479.65846338109,384.84547467087,
Open,26,45885,Andris,Skulte,Team Horst Sports,49:30,32886,414.25180597447,389.89698311391,
Open,27,157952,Paul,Hermes,,49:31,524198,467.23591072391,394.94849155696,
Open,28,94726,Kelli,Montgomery,,50:18,142253,502.45690321997,400,
Open,29,189524,Caleb,Bradshaw,,50:33,,439.0043858905,405.05150844304,
Open,30,185327,Frank,Kowalonek,,51:09,,400,410.10301688609,
Open,31,186313,Kenneth,Jansen,,51:21,,400,415.15452532913,
Open,32,119339,Morgan,Rueckert,,52:12,,452.12590429609,420.20603377217,
Open,33,185328,Todd,Boswell,,53:09,,435.32157593157,425.25754221522,
Open,34,68957,Connor,Walsh,,40:59,339402,266.40948770101,430.30905065826,
Open,35,110323,George,Ives,Aetna Racing Team,42:26,428674,435.3654231092,435.36055910131,
Open,36,113861,Laura,Mullaly,CCAP,49:04,290963,679.98281292116,440.41206754435,
Open,37,151742,Jeff,Cote,CCAP / FVYC / Benidorm Bikes / Eastern Bloc Cyclin,50:16,333992,539.19305534519,445.46357598739,
Open,38,189524,Caleb,Bradshaw,,51:05,,439.0043858905,450.51508443044,
Open,39,185329,Ed,Desplains,,51:16,,447.76936502442,455.56659287348,
Open,40,178950,Todd,Krasnitski,Stage 1 / Airline Cycles,51:41,571683,537.36246795076,460.61810131652,
Open,41,40235,George,Dickerson,,52:12,9433,546.86138271143,465.66960975957,
Open,42,186314,Nicholas,Schmitz,,52:22,184115,400,470.72111820261,
Open,43,176901,Lisa,Lochner,,52:54,575347,400,475.77262664565,
Open,44,185331,Zoemma,Warshafsky,,54:18,587553,466.4410486637,480.8241350887,
Open,45,189524,Caleb,Bradshaw,,55:36,,439.0043858905,485.87564353174,
Open,46,186316,Stephen,Savino iii,Andiamo Racing,39:41,545749,400,490.92715197479,
Open,47,157928,Jason,Hamilton,Eastern Bloc / Farmington Valley Youth Cycling,48:38,92024,562.5526688237,495.97866041783,
Open,48,143208,Kate,Powers,,48:44,518386,655.92279248194,501.03016886087,
Open,49,135538,Kim,Dubord,Team ERRACE,53:12,404793,580.3959578236,506.08167730392,
Open,50,169394,Eric,Price-glynn,Team ERRACE,33:23,547703,620.43549775348,511.13318574696,
Open,51,186317,Doug,Kevens,,35:04,350918,400,516.18469419,
Open,52,186318,Sandra,Dias,,50:45,,400,521.23620263305,
Open,53,185332,Izzi,Greenberg,CCAP Petal Power,51:04,559029,510.00831048868,526.28771107609,
Open,54,186319,Stephen,Suplita,,36:26,302231,400,531.33921951913,
Open,55,184518,Paul,Connor,,16:54,134196,435.13294407497,536.39072796218,
