Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2018-01-27,Men Cat 3/4/5,11,14,493.35683801027,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,25,49,540,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,19,63,494.71817048053,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,15,48,462.95945539887,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,32,43,456.4609183002,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,12,55,432.24379896564,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,32,113,420.35093145077,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,25,91,421.8250444058,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,18,89,389.46474778272,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,18,66,435.06921994031,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,11,75,398.14695966085,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,14,77,388.72280783539,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,8,38,388.68255492189,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),2,25,422.40087777439,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,14,20,418.38141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,28,28,473.42027286887,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,25,86,446.29542309542,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,6,21,373.25068415843,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,10,21,415.28126834354,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,B Race (Cat 3/4),7,16,401.58997244884,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,16,19,472.06592932629,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,5,38,388.53614715928,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,6,42,428.87048165713,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,4,112,346.76721086676,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,2,65,331.18522543384,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,2,34,358.44263757257,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,4,37,347.75670741076,
