First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Crow,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,1,11,443.83820189927,
Lance,Crow,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,998,11,571.80434976252,
Lance,Crow,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 45+,4,12,486.48777140917,
Jove,Graham,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,47,53,530.57686115357,
Jon,Stewart,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,12,23,348.02976686325,
Jon,Stewart,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,15,17,388.09401521406,
Steve,Hastie,FCCX #3 Almost Mile High CX,2014-11-15,Men B 35+ Cat 3/4/5,1,4,,
Jon,Stewart,FCCX #3 Almost Mile High CX,2014-11-15,Men A Open,2,5,,
Steve,Hastie,FCCX #2 Smile High CX,2014-10-25,Men B 35+ Cat 3/4/5,5,10,428.03427976318,
Edward,Lund,FCCX #2 Smile High CX,2014-10-25,Men A Open,2,4,,
Jon,Stewart,FCCX #2 Smile High CX,2014-10-25,Men A Open,3,4,,
Stone,Beck,FCCX #1 San Joaquin River CX,2014-09-27,Men B 35+,4,8,540,
Jon,Stewart,FCCX #1 San Joaquin River CX,2014-09-27,Men A,3,6,,
Jon,Achey,Sea Otter Classic ,2014-04-12,Men Cat 5  ,1,47,377.12687040238,
