Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Men,33,59,552.66049214956,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,15,46,500.16751949995,
Stafford Lake CX,2011-11-6,Men C,15,29,540,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,40,49,569.43534323078,
BASP 4 CCCP ,2011-12-10,Cat C men,17,31,523.9196562492,
BASP #1:  Candlestick Park,2012-09-30,Men C,40,63,572.22168018303,
CandleStick Repechage,2012-10-21,Cat C,30,65,527.97733185464,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,31,76,508.36466047243,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,33,81,510.09595950356,
Bay Area Superprestige #5,2012-12-9,Category C Men,30,67,519.39139391125,
Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,8,22,502.4160944564,
Candlestick Repechage,2013-10-20,Cat C Men,14,51,471.70036524968,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,24,55,521.85444285681,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,23,58,500.58655611545,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,21,50,509.00899096377,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),22,110,477.84774937795,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,8,29,467.02823370014,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,8,40,467.9642036752,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,11,40,478.99233114081,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,9,42,444.54837811966,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),14,18,496.22746655465,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,11,13,594,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,49,562.70078380822,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,60,553.15281639737,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,46,589.94663309905,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,62,523.38000560363,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,67,503.41871466832,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,69,569.87889463924,
