Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittanny Lion Cross PACX #4,2007-10-28,C Men,24,28,661.34967346659,
Blind Date #1,2011-09-28,Beginner Men,22,51,524.22981445729,
Blind Date #2,2011-10-5,Beginner Men,14,42,515.49072295033,
Blind Date #3,2011-10-12,Beginner Men,10,47,473.51815185539,
Blind Date #4,2011-10-19,Beginner Men,21,74,482.73679270136,
Blind Date #5,2011-10-26,Beginner Men,12,52,454.0475940926,
Blind Date at the Dairy #1,2012-09-19,Men Master C,DNF,91,714.21828191766,
Blind Date at the Dairy #3,2012-10-3,Men Master C,74,104,653.56452530245,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,156,224,642.61118913938,
Blind Date at the Dairy #4,2012-10-10,Men Master C,79,92,729.10672384255,
