Race Name,Race Date,Category Name,Place,Total Racers,Points
North Park CX ,2012-10-14,Singlespeed & Masters,58,78,458.06369008915,
Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,9,11,511.20200059091,
Murrysville Cyclocross,2012-11-4,Women Junior  10-14,1,1,,
Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,7,7,528.02311267192,
Morgantown Monster Cross-Sunday,2012-11-11, Junior  Under 19,1,3,,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,5,8,515.24790051448,
Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,5,7,494.6627364997,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Juniors  Under 19,2,2,,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,8,17,540.48794113851,
Month of Mud at North Park,2013-10-20,Category: Expert Women,6,6,551.63584068327,
West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,6,9,570.92380695405,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,20,24,584.27394023109,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,22,23,621.26016478206,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,10,10,632.35195344078,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,11,15,570.29071176154,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,33,39,591.0458441198,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,26,27,588.71426569798,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,DNF,40,660.64542068015,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 1/2/3,7,7,714.0592705024,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,18,22,596.40274330329,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,17,23,610.57602034554,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,19,28,561.25635032223,
