Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,135670,Cole,House,CashCall Mortgage,,183112,286.88015672135,242.40537652567,
Men Cat 1/2/3,2,131699,Jarret,Oldham,First Internet Bank Cycling Team,,432674,301.97611851678,247.08938501688,
Men Cat 1/2/3,3,20235,David,Reyes,Tenspeed Hero,,211512,277.60803376892,251.77339350809,
Men Cat 1/2/3,4,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,291.0601972474,256.4574019993,
Men Cat 1/2/3,5,148980,Timothy,Strelecki,,,220881,225.33403597027,261.14141049051,
Men Cat 1/2/3,6,154308,Peter,Karinen,,,349180,300.69525378833,265.82541898172,
Men Cat 1/2/3,7,30298,Bryan,Fosler,801 W. Madison,,197058,251.34744765849,270.50942747293,
Men Cat 1/2/3,8,21821,Peter,Kelley,Team Bicycle Heaven,,306717,256.06074081041,275.19343596414,
Men Cat 1/2/3,9,116679,Jake,Peterson,Team Bicycle Heaven,,456923,358.67367080624,279.87744445535,
Men Cat 1/2/3,10,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,298.40978455408,284.56145294656,
Men Cat 1/2/3,11,98929,Nathan,Knowles,ASU Junior Development,,314966,301.02309203079,289.24546143777,
Men Cat 1/2/3,12,20632,Robert,Kelley,Team Bicycle Heaven,,52765,327.20873972015,293.92946992898,
Men Cat 1/2/3,13,74014,Sam,Winters,Marian University Cycling Team,,334610,326.71752936745,298.61347842019,
Men Cat 1/2/3,14,34635,Juan,Gonzalez,JC-crew Sammys cros,,299118,342.9569579154,303.2974869114,
Men Cat 1/2/3,15,67918,Justin,Sorber,,,306060,285.77052312204,307.98149540261,
Men Cat 1/2/3,16,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,319.86434475344,312.66550389382,
Men Cat 1/2/3,17,104849,Pj,Cavoto jr,PSIMET Racing,,359848,387.5814782653,317.34951238503,
Men Cat 1/2/3,18,58493,Chris,Young,xXx Racing,,330644,340.49768868168,322.03352087624,
Men Cat 1/2/3,19,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,321.02940261433,326.71752936745,
Men Cat 1/2/3,20,38499,Paul,Swinand,The Pony Shop,,45986,331.31506033937,331.40153785866,
Men Cat 1/2/3,21,69097,Matthew,Kelley,,,340630,283.47763863686,336.08554634987,
Men Cat 1/2/3,22,12225,Kevin,Klug,The Pony Shop,,220282,352.98551159282,340.76955484108,
Men Cat 1/2/3,23,50468,Giordano,Guagliardo,,,317230,324.07631757204,345.45356333229,
Men Cat 1/2/3,24,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,351.04770271101,350.1375718235,
Men Cat 1/2/3,25,77769,Michael,Page,Plus One Cycling,,384606,355.00582797274,354.82158031471,
Men Cat 1/2/3,26,44432,Chase,Negley,,,295534,411.1702109171,359.50558880592,
Men Cat 1/2/3,27,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,320.22323041528,364.18959729713,
Men Cat 1/2/3,28,20514,John,Villena,,,290160,436.59239672421,368.87360578834,
Men Cat 1/2/3,29,123226,Mark,Pavlovcik,,,456856,387.49266911291,373.55761427955,
Men Cat 1/2/3,30,32818,Kyle,Mindick,Project Echelon Racing,,294085,392.67561746817,378.24162277076,
Men Cat 1/2/3,31,58773,Alfonso,Reyes,The Weather Channel,,70519,395.45008885915,382.92563126197,
Men Cat 1/2/3,32,65798,Jack,Warner,F3 Cycling p/b 7 Mile Cycles,,358924,293.87878587564,387.60963975318,
Men Cat 1/2/3,33,12064,Alex,Edwards,PSIMET Racing,,208217,340.51281457584,392.29364824438,
Men Cat 1/2/3,34,123218,Bryan,Lee,The Pony Shop,,300256,396.77632328411,396.97765673559,
Men Cat 1/2/3,35,20571,Chris,Fellows,Tread Head Cycling,,280824,220,401.6616652268,
Men Cat 1/2/3,36,108936,Thomas,Kehrer,Bonkers Cycling,,406924,343.96802831993,406.34567371801,
Men Cat 1/2/3,37,20243,Michael,Kirby,xXx Racing,,235975,448.96580144616,411.02968220922,
Men Cat 1/2/3,DNF,66172,Diego,Arana,,,361121,435.22127891643,420.39769919164,
Men Cat 1/2/3,DNF,121273,Zeno,Molteni,Plus One Cycling,,458003,278.6560717254,420.39769919164,
Men Cat 1/2/3,DNF,144824,David,Ross,Team Bicycle Heaven,,368066,347.81002268806,420.39769919164,
Men Cat 3,1,144824,David,Ross,Team Bicycle Heaven,,368066,347.81002268806,292.48241191542,
Men Cat 3,2,150817,Daniel,Mazza,The Cycling House,,521902,357.06490694281,296.29482925959,
Men Cat 3,3,12064,Alex,Edwards,PSIMET Racing,,208217,340.51281457584,300.10724660377,
Men Cat 3,4,123235,Jared,Verbeke,xXx Racing,,476576,339.77170086188,303.91966394795,
Men Cat 3,5,108936,Thomas,Kehrer,Bonkers Cycling,,406924,343.96802831993,307.73208129213,
Men Cat 3,6,109828,Donnie,Bandy,,,448506,359.36759194708,311.54449863631,
Men Cat 3,7,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,338.84670562185,315.35691598048,
Men Cat 3,8,36092,Edward,Krei,MOX MULTISPORT,,257615,317.27441682353,319.16933332466,
Men Cat 3,9,33879,Eric,Christ,Team Bicycle Heaven,,300410,380.36560478705,322.98175066884,
Men Cat 3,10,147798,Jason,Kloptowsky,,,503937,396.71965564887,326.79416801302,
Men Cat 3,11,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,366.77384627863,330.6065853572,
Men Cat 3,12,70831,Hayden,Warner,,,325222,322.54899816629,334.41900270138,
Men Cat 3,13,110392,Nicholas,Pomella,PSIMET Racing,,392940,327.10803114218,338.23142004555,
Men Cat 3,14,20482,Joseph,Farris,,,193029,396.63819104245,342.04383738973,
Men Cat 3,15,108934,Brad,Mitchell,PSIMET Racing,,433326,408.5382909067,345.85625473391,
Men Cat 3,16,20246,Troy,Crady,MOX MULTISPORT,,274912,323.15327486532,349.66867207809,
Men Cat 3,17,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,354.82665223037,353.48108942227,
Men Cat 3,18,125903,Damian,Chlanda,,,469297,381.1885230349,357.29350676644,
Men Cat 3,19,123153,Brian,Bauer,,,300221,387.48762377914,361.10592411062,
Men Cat 3,20,123249,Jef,Mayer,,,475010,391.41785589862,364.9183414548,
Men Cat 3,21,124801,Kyle,French,Half Acre Cycling,,390179,388.0980672606,368.73075879898,
Men Cat 3,22,134482,Johan,Konter,Union Cycling Team,,470365,408.02693031589,372.54317614316,
Men Cat 3,23,50478,John,Shull,Pete's Garage Racing,,259398,338.55278664322,376.35559348733,
Men Cat 3,24,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,381.87106354787,380.16801083151,
Men Cat 3,25,112297,Jon,Christ,Team Bicycle Heaven,,434675,394.36168464125,383.98042817569,
Men Cat 3,26,77904,Michael,Patton,Bonkers Cycling,,388367,323.73414764467,387.79284551987,
Men Cat 3,27,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,,455947,355.63265086875,391.60526286405,
Men Cat 3,28,110398,Kurt,Druffel,MSN Pro Coaching,,443840,383.14243283231,395.41768020823,
Men Cat 3,29,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,371.53454224692,399.2300975524,
Men Cat 3,30,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,393.45798323222,403.04251489658,
Men Cat 3,31,80398,Pawel,Rutkowski,Scarlet Fire Racing,,369471,356.81820344973,406.85493224076,
Men Cat 3,32,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,384.46216607009,410.66734958494,
Men Cat 3,33,110731,Brandon,Conine,UPB Cycling,,443688,401.95565746574,414.47976692912,
Men Cat 3,34,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,438.56978699809,418.29218427329,
Men Cat 3,35,80531,Johnathan,Crawford,Union Cycling Team,,377685,410.22872150491,422.10460161747,
Men Cat 3,36,20493,Anthony,Rienks,Beverly Bike,,267709,390.1372591107,425.91701896165,
Men Cat 3,37,139964,Ben,Siver,Bonkers Cycling,,369774,397.50704561118,429.72943630583,
Men Cat 3,38,5233,Shawn,Stafford,,,269754,400,433.54185365001,
Men Cat 3,39,8787,Aaron,Smith,West Town Bikes,,455065,442.29832319082,437.35427099418,
Men Cat 3,40,47596,David,Gosse,MOX MULTISPORT,,313848,465.91071911452,441.16668833836,
Men Cat 3,41,108992,Thomas,Wallace,Union Cycling Team,,200467,401.28122532276,444.97910568254,
Men Cat 3,42,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,400.06152432857,448.79152302672,
Men Cat 3,43,119698,Craig,Kielbasa,South Chicago Wheelmen,,394336,454.06161281577,452.6039403709,
Men Cat 3,44,20571,Chris,Fellows,Tread Head Cycling,,280824,400,456.41635771508,
Men Cat 3,45,20243,Michael,Kirby,xXx Racing,,235975,448.96580144616,460.22877505925,
Men Cat 3,46,63083,Sage,Hahn,SRAM Factory,,358789,442.70664802679,464.04119240343,
Men Cat 3,47,125561,Timothy,Puczkowskyj,,,299132,376.88706892551,467.85360974761,
Men Cat 3,48,110404,Kennen,Hootman,INTENT,,422237,419.02599070251,471.66602709179,
Men Cat 3,49,112334,Nathan,Troia,Team Bicycle Heaven,,66747,400,475.47844443597,
Men Cat 3,50,47643,Mitchell,Dutczak,The Pony Shop,,297673,458.27169183991,479.29086178014,
Men Cat 3,DNF,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,399.6627358437,486.9156964685,
Men Cat 3,DNF,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,465.06067868934,486.9156964685,
Men Cat 3,DNF,83313,Vesselin,Velev,MOX MULTISPORT,,276290,304.49987107894,486.9156964685,
Men Cat 4,1,159687,Alex,Castano,INTENT,,541943,465.59062227261,359.42979310514,
Men Cat 4,2,158053,Gary,Hurst,,,299675,370.47799472828,362.77862587741,
Men Cat 4,3,158052,Colton,Peterson,,,525236,353.63150975603,366.12745864969,
Men Cat 4,4,125909,Matt,Henderson,,,484349,476.78500686938,369.47629142196,
Men Cat 4,5,125904,Wally,May,Union Cycling Team,,485600,432.50712337018,372.82512419423,
Men Cat 4,6,121276,David,Harriff,,,484841,399.94587186667,376.17395696651,
Men Cat 4,7,110394,Mike,Bacino,Plus One Cycling,,408480,388.05319233954,379.52278973878,
Men Cat 4,8,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,439.78725150743,382.87162251106,
Men Cat 4,9,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,403.11665278748,386.22045528333,
Men Cat 4,10,119659,Sean,Hayek,DICE,,457233,401.70589124878,389.56928805561,
Men Cat 4,11,142753,Zachary,Weidenaar,Mox Multisport,,517282,449.88224817791,392.91812082788,
Men Cat 4,12,71819,Aaron,Byrnes,PSIMET Racing,,362040,469.78453207563,396.26695360016,
Men Cat 4,13,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,387.26314801807,399.61578637243,
Men Cat 4,14,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,414.77917626048,402.9646191447,
Men Cat 4,15,142784,David,Corey,Cycling Republic Racing Team,,518171,458.12569676561,406.31345191698,
Men Cat 4,16,108073,Kevin,Corcoran,xXx Racing,,418397,425.41946880832,409.66228468925,
Men Cat 4,17,103423,Zach,Butler,Trek Midwest Team,,380311,451.67519219106,413.01111746153,
Men Cat 4,18,111607,Alex,Kulyk,,,432491,489.74473616467,416.3599502338,
Men Cat 4,19,145120,Nolan,Magsamen,Cycling Republic Racing Team,,351714,464.81831057285,419.70878300608,
Men Cat 4,20,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,450.73970938145,423.05761577835,
Men Cat 4,21,142761,John,Bowie,INTENT,,510228,505.33390465633,426.40644855063,
Men Cat 4,22,112300,Torey,Peterson,,,448431,421.35702516427,429.7552813229,
Men Cat 4,23,73925,Daniel,Wachter,Half Acre Cycling,,379091,455.45343988074,433.10411409518,
Men Cat 4,24,145892,Andy,Rossetto,,,366448,484.20316185499,436.45294686745,
Men Cat 4,25,124755,Shay,Wright,Central Junior Cycling Devo,,435220,462.55949377626,439.80177963972,
Men Cat 4,26,144994,Douglas,Kerr,The Pony Shop,,512084,461.92843743955,443.150612412,
Men Cat 4,27,84618,Sean,Seamon,INTENT,,411873,469.42096844588,446.49944518427,
Men Cat 4,28,123236,Arturo,Garza-gongora,,,466969,500.37622594593,449.84827795655,
Men Cat 4,29,127748,Matthew,Stephens,,,488720,459.46926949624,453.19711072882,
Men Cat 4,30,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,446.49336774968,456.5459435011,
Men Cat 4,31,91894,Kyle,Suratte,,,403395,441.29873381713,459.89477627337,
Men Cat 4,32,142760,Bartosz,Zurawski,Plus One Cycling,,518289,495.14695085002,463.24360904565,
Men Cat 4,33,116382,Jim,Bethea,,,454375,442.64024173202,466.59244181792,
Men Cat 4,34,108693,Erick,Carlson,,,241483,540,469.94127459019,
Men Cat 4,35,102439,Francesco,Barba,,,417917,513.15695578896,473.29010736247,
Men Cat 4,36,103645,Dave,Towner,Cycling Republic Racing Team,,440284,432.5209793276,476.63894013474,
Men Cat 4,37,20524,Arthur,Miles,Vision Quest,,417107,461.21046640621,479.98777290702,
Men Cat 4,38,125894,Thomas,Martin,,,284965,457.91110167033,483.33660567929,
Men Cat 4,39,108942,Joseph,Proszowski,Bouledogue Tout Noir,,376389,474.9262015562,486.68543845157,
Men Cat 4,40,127772,Kristopher,Hartner,Bonkers Cycling,,487965,452.57831599233,490.03427122384,
Men Cat 4,41,110401,Andres,Gutierrez,INTENT,,449150,561.40654234408,493.38310399612,
Men Cat 4,42,19130,Wally,Kunstman,Broken Spoke Bikes,,285687,503.81215910974,496.73193676839,
Men Cat 4,43,125899,Terry,Ogrady,PSIMET Racing,,264048,492.65891850788,500.08076954067,
Men Cat 4,44,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,564.53214821488,503.42960231294,
Men Cat 4,45,142748,Paul,Struebing,Spidermonkey Cycling,,183834,509.37198776265,506.77843508521,
Men Cat 4,46,110422,Henrique,Lowe,Lake Geneva Youth Camp Cycling,,448281,599.15686889189,510.12726785749,
Men Cat 4,47,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,541.66062322449,513.47610062976,
Men Cat 4,48,148981,Marcin,Czaicki,,,366874,571.62432935197,516.82493340204,
Men Cat 4,49,104858,Andrew,Waggoner,,,375977,457.40759865379,520.17376617431,
Men Cat 4,50,96407,Anthony,Cambio,,,83509,536.65974453147,523.52259894659,
Men Cat 4,51,142871,Christian,Walding,,,496356,545.46756694594,526.87143171886,
Men Cat 4,52,97269,Dominic,Cozzi,White Pelican,,413869,419.96310270166,530.22026449114,
Men Cat 4,53,125755,Gregory,Carver,,,488017,539.87498467642,533.56909726341,
Men Cat 4,54,117804,Graeme,Boland,,,519892,531.11103374969,536.91793003568,
Men Cat 4,55,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,427.80666951999,540.26676280796,
Men Cat 4,56,158054,Jeff,Gabbard,,,532926,545.68143843964,543.61559558023,
Men Cat 4,57,142766,Ben,Connor,,,516195,530.58475220239,546.96442835251,
Men Cat 4,58,62994,Barron,Gira,PSIMET Racing,,257330,538.62157318666,550.31326112478,
Men Cat 4,59,114355,David,Belknap,,,443441,533.9449334586,553.66209389706,
Men Cat 4,60,97281,Alex,Braatz,The Chainlink,,407112,465.76616000234,557.01092666933,
Men Cat 4,61,50454,Chris,Harold,,,331674,540,560.35975944161,
Men Cat 4,62,147800,Chris,Westall,Beverly Bike,,517862,524.34255747479,563.70859221388,
Men Cat 4,63,142768,Ruairi,Brady,PSIMET Racing,,467894,568.62803010348,567.05742498616,
Men Cat 4,64,117796,Eric,Stuck,PSIMET Racing,,402886,578.1687206899,570.40625775843,
Men Cat 4,65,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,576.7473239525,573.7550905307,
Men Cat 4,66,125596,Alex,Bolotin,Polish & Slavic FCU International Cycling Team,,476649,609.56627294213,577.10392330298,
Men Cat 4,67,158023,Kejuan,Smith,,,520100,525.37671464494,580.45275607525,
Men Cat 4,68,149848,Peter,Gray,,,521078,602.70917635595,583.80158884753,
Men Cat 4,69,139972,Brian,O'halloran,xXx Racing,,484468,538.1916196814,587.1504216198,
Men Cat 4,70,40698,John,Meyer,PSIMET Racing,,262425,586.98271545225,590.49925439208,
Men Cat 4,71,96383,Kyle,Millns,INTENT,,374976,552.50235346307,593.84808716435,
Men Cat 4,72,115438,Anthony,Mikos,PSIMET Racing,,484480,589.73209807365,597.19691993663,
Men Cat 4,73,110272,Zach,Schneider,The Chainlink,,508055,573.29490392924,600.5457527089,
Men Cat 4,74,20625,Joseph,Castello,,,271143,584.28494033469,603.89458548117,
Men Cat 4,75,55952,Michael,Burns,Team Got Wind?,,299317,609.266305906,607.24341825345,
Men Cat 4,76,125931,Roland,Varriale,Ten27 Cycling Club,,472553,553.1087001752,610.59225102572,
Men Cat 4,77,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,592.6111827385,613.941083798,
Men Cat 4,78,36484,Matthew,Harris,Half Acre Cycling,,301503,613.38285376638,617.28991657027,
Men Cat 4,79,103648,Matthew,Sedwick,INTENT,,297512,542.80294645716,620.63874934255,
Men Cat 4,80,34554,Daniel,McMahon,cyclingreporter,,168954,540,623.98758211482,
Men Cat 4,81,86191,Christopher,Parker,Team Bicycle Heaven,,361437,625.99519352038,627.3364148871,
Men Cat 4,82,115446,Max,Torres,Beverly Bike,,443145,597.75316107556,630.68524765937,
Men Cat 4,83,115432,Timothy,Hejny,,,338676,559.086664374,634.03408043165,
Men Cat 4,84,158435,James,Calvetti,Polish & Slavic FCU International Cycling Team,,374624,622.73770786482,637.38291320392,
Men Cat 4,85,127745,Collin,Tillotson,,,265195,424.86847441101,640.73174597619,
Men Cat 4,86,39027,Michael,Junius,Tower Racing,,276547,619.80597231752,644.08057874847,
Men Cat 4,87,44377,Michael,Dutczak,,,261776,632.54939268929,647.42941152074,
Men Cat 4,88,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,616.55848837775,650.77824429302,
Men Cat 4,89,24763,Gabriel,Masiulis,,,248893,540,654.12707706529,
Men Cat 4,90,96417,Bryan,Mcclaran,INTENT,,393271,606.37662580504,657.47590983757,
Men Cat 4,91,117798,Duane,Crowe,Half Acre Cycling,,456790,520.49291101511,660.82474260984,
Men Cat 4,92,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,601.25754011768,664.17357538212,
Men Cat 4,93,119708,Rishan,Mohideen,,,457231,634.41311851346,667.52240815439,
Men Cat 4,94,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,751.28148930456,670.87124092666,
Men Cat 4,DNF,127753,Jordan,Morrell,,,518269,544.4929965526,677.56890647121,
Men Cat 4,DNF,102251,Zachary,Slavens,Bonkers Cycling,,357850,419.16462636769,677.56890647121,
Men Cat 4,DNF,125915,John,Kingry,MOX MULTISPORT,,431899,405.96069647497,677.56890647121,
Men Cat 4,DNF,158055,Case,Hultman,Tower Racing,,275629,613.06737832862,677.56890647121,
Men Cat 4,DNF,81973,Patrick,Jenkins,,,412724,591.05333843025,677.56890647121,
Men Cat 4,DNF,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,475.00598675545,677.56890647121,
Men Cat 4,DNF,91015,Connor,Ramsey,,,390862,443.55697587562,677.56890647121,
Men Cat 4/5,1,159687,Alex,Castano,INTENT,,541943,465.59062227261,361.64025947111,
Men Cat 4/5,2,125909,Matt,Henderson,,,484349,476.78500686938,364.88316384436,
Men Cat 4/5,3,63880,Jason,Bolt,Comrade Cycles Racing,,369114,347.71940539318,368.12606821761,
Men Cat 4/5,4,158056,Glenn,Rischke,Velosmith Bicycle Studio,,540272,407.67011130852,371.36897259086,
Men Cat 4/5,5,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,403.11665278748,374.61187696412,
Men Cat 4/5,6,103423,Zach,Butler,Trek Midwest Team,,380311,451.67519219106,377.85478133737,
Men Cat 4/5,7,110394,Mike,Bacino,Plus One Cycling,,408480,388.05319233954,381.09768571062,
Men Cat 4/5,8,121276,David,Harriff,,,484841,399.94587186667,384.34059008387,
Men Cat 4/5,9,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,450.73970938145,387.58349445713,
Men Cat 4/5,10,142760,Bartosz,Zurawski,Plus One Cycling,,518289,495.14695085002,390.82639883038,
Men Cat 4/5,11,71819,Aaron,Byrnes,PSIMET Racing,,362040,469.78453207563,394.06930320363,
Men Cat 4/5,12,127746,Peter,Britton,PSIMET Racing,,467444,391.53232000468,397.31220757688,
Men Cat 4/5,13,142753,Zachary,Weidenaar,Mox Multisport,,517282,449.88224817791,400.55511195014,
Men Cat 4/5,14,91015,Connor,Ramsey,,,390862,443.55697587562,403.79801632339,
Men Cat 4/5,15,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,446.49336774968,407.04092069664,
Men Cat 4/5,16,112300,Torey,Peterson,,,448431,421.35702516427,410.28382506989,
Men Cat 4/5,17,157444,Peter,Pavek,,,529211,451.40761380668,413.52672944315,
Men Cat 4/5,18,123236,Arturo,Garza-gongora,,,466969,500.37622594593,416.7696338164,
Men Cat 4/5,19,121036,Brian,Parache,xXx Racing,,457658,550.67409818935,420.01253818965,
Men Cat 4/5,20,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,387.26314801807,423.25544256291,
Men Cat 4/5,21,125899,Terry,Ogrady,PSIMET Racing,,264048,492.65891850788,426.49834693616,
Men Cat 4/5,22,103645,Dave,Towner,Cycling Republic Racing Team,,440284,432.5209793276,429.74125130941,
Men Cat 4/5,23,135671,Art,Fessler,Cycling Republic Racing Team,,493937,453.77265614691,432.98415568266,
Men Cat 4/5,24,110401,Andres,Gutierrez,INTENT,,449150,561.40654234408,436.22706005592,
Men Cat 4/5,25,158061,Randy,Mcentee,,,537830,517.40709217463,439.46996442917,
Men Cat 4/5,26,146454,Michael,Pero,,,517345,564.06523358524,442.71286880242,
Men Cat 4/5,27,117804,Graeme,Boland,,,519892,531.11103374969,445.95577317567,
Men Cat 4/5,28,142788,Edgar,Vera,,,509760,545.06296803226,449.19867754893,
Men Cat 4/5,29,97281,Alex,Braatz,The Chainlink,,407112,465.76616000234,452.44158192218,
Men Cat 4/5,30,160474,Austin,Nichols,,,0,540,455.68448629543,
Men Cat 4/5,31,158065,Jefferson,Goodman,,,529829,575.96461211475,458.92739066868,
Men Cat 4/5,32,154668,Hunter,Hagen,,,0,540,462.17029504194,
Men Cat 4/5,33,158117,Kyle,Brown,,,542021,514.17953391386,465.41319941519,
Men Cat 4/5,34,73560,Andrew,Nix,xXx Racing,,274776,504.49685913155,468.65610378844,
Men Cat 4/5,35,158067,Brian,Cosgrove,,,478109,565.82046608614,471.89900816169,
Men Cat 4/5,36,158072,Avery,Young,,,511916,536.90500142867,475.14191253495,
Men Cat 4/5,37,142871,Christian,Walding,,,496356,545.46756694594,478.3848169082,
Men Cat 4/5,38,157437,Peter,Kleinhenz,Union Cycling Team,,529105,611.91027952139,481.62772128145,
Men Cat 4/5,39,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,427.80666951999,484.87062565471,
Men Cat 4/5,40,83266,Maalik,Gardner,Blackstone Bicycle Works,,0,520.63465043539,488.11353002796,
Men Cat 4/5,41,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,404.44255304775,491.35643440121,
Men Cat 4/5,42,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,564.53214821488,494.59933877446,
Men Cat 4/5,43,73925,Daniel,Wachter,Half Acre Cycling,,379091,455.45343988074,497.84224314772,
Men Cat 4/5,44,142748,Paul,Struebing,Spidermonkey Cycling,,183834,509.37198776265,501.08514752097,
Men Cat 4/5,45,66163,Benjamin,Reynolds,,,341472,485.13150956695,504.32805189422,
Men Cat 4/5,46,160475,Alex,Roman,,,0,540,507.57095626747,
Men Cat 4/5,47,125931,Roland,Varriale,Ten27 Cycling Club,,472553,553.1087001752,510.81386064073,
Men Cat 4/5,48,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,541.66062322449,514.05676501398,
Men Cat 4/5,49,158063,Andrew,Lulis,,,530630,602.00144894309,517.29966938723,
Men Cat 4/5,50,125911,Ben,Grey,Cycling Republic Racing Team,,485889,628.9515498865,520.54257376048,
Men Cat 4/5,51,146453,Bart,Labuz,Plus One Cycling,,496819,499.9202746326,523.78547813374,
Men Cat 4/5,52,154661,Nick,Bowersox,,,538254,583.1042332423,527.02838250699,
Men Cat 4/5,53,157107,Andrew,Graham,,,0,540,530.27128688024,
Men Cat 4/5,54,128643,Michael,Gnutek,,,520167,576.17789034021,533.51419125349,
Men Cat 4/5,55,125755,Gregory,Carver,,,488017,539.87498467642,536.75709562675,
Men Cat 4/5,56,147115,Peter,Hoffmann,,,501242,646.90365121418,540,
Men Cat 4/5,57,160476,Sam,Nicholls,Johnny Sprockets,,485676,540,543.24290437325,
Men Cat 4/5,58,211523,John,Lee,,,0,403.95248752734,546.48580874651,
Men Cat 4/5,59,70432,Brandon,Love,,,298541,501.26930087079,549.72871311976,
Men Cat 4/5,60,158064,Nathaniel,Staffel,,,541755,623.69440285751,552.97161749301,
Men Cat 4/5,61,142768,Ruairi,Brady,PSIMET Racing,,467894,568.62803010348,556.21452186626,
Men Cat 4/5,62,11011,Daniel,Smith,,,0,467.18279277009,559.45742623952,
Men Cat 4/5,63,160477,Kyle,Kollias,,,0,540,562.70033061277,
Men Cat 4/5,64,160149,Mark,Wilson,The Chainlink,,530074,708.95449680019,565.94323498602,
Men Cat 4/5,65,158070,Nathan,Snydacker,,,540486,601.32360695459,569.18613935927,
Men Cat 4/5,66,108073,Kevin,Corcoran,xXx Racing,,418397,425.41946880832,572.42904373253,
Men Cat 4/5,67,149848,Peter,Gray,,,521078,602.70917635595,575.67194810578,
Men Cat 4/5,68,108973,Nana,Appiah,Experimental Station,,0,540,578.91485247903,
Men Cat 4/5,69,158066,Greg,Colding,,,539390,552.91023304307,582.15775685228,
Men Cat 4/5,70,34554,Daniel,McMahon,cyclingreporter,,168954,540,585.40066122554,
Men Cat 4/5,71,158103,Jim,Suterko,Main Street Bicycles Sasquatch Squadron,,542057,596.49279567082,588.64356559879,
Men Cat 4/5,72,160478,Michael,Gordon,Alberto\'s Sport,,350616,540,591.88646997204,
Men Cat 4/5,73,160479,Aaron,Davis,Blackstone Bicycle Works,,0,540,595.12937434529,
Men Cat 4/5,74,55952,Michael,Burns,Team Got Wind?,,299317,609.266305906,598.37227871855,
Men Cat 4/5,75,160480,Ron,Schneider,,,531695,540,601.6151830918,
Men Cat 4/5,76,123250,Meesa,Maeng,Union Cycling Team,,484723,474.43126705661,604.85808746505,
Men Cat 4/5,77,158080,Sachin,Diwan,Spidermonkey Cycling,,528986,659.41965564841,608.10099183831,
Men Cat 4/5,78,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,592.6111827385,611.34389621156,
Men Cat 4/5,79,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,,528942,640.0543060838,614.58680058481,
Men Cat 4/5,80,158089,Ysier,Copeland,,,418953,720.743262603,617.82970495806,
Men Cat 4/5,81,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,616.55848837775,621.07260933132,
Men Cat 4/5,82,110407,James,Price,,,454023,677.42066964708,624.31551370457,
Men Cat 4/5,83,160481,Nate,Odell,,,0,540,627.55841807782,
Men Cat 4/5,84,67741,Dave,Brest,,,536512,540,630.80132245107,
Men Cat 4/5,85,126562,Steve,Remy,The Chainlink,,540289,608.7338568773,634.04422682433,
