Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Men Junior,21,98,297.13721560948,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,24,38,391.19924992983,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,27,71,332.99830858301,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,20,62,305.59575340388,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,6,60,280.74793096256,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,20,62,329.32364370758,
Telenet Superprestige Boom,2023-12-2,Men Junior,19,64,307.36022196105,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,18,32,354.2403852873,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,21,59,333.35844996123,
Telenet Superprestige Diegem,2023-12-28,Men Junior,52,88,329.60775471006,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,22,68,283.93644442003,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,32,83,327.15590029964,
Belgian National Championships,2024-01-14,Men Junior,23,75,313.82006202075,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,14,30,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,10,24,,
