Race Name,Race Date,Category Name,Place,Total Racers,Points
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,52,72,612.83279626993,
Wendolowski Farm Cross,2018-09-5,B Race,14,40,454.33531557316,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open B,6,10,503.3062687957,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),30,49,571.87644235795,
Keene Pumpkincross,2018-10-21,Men  5 40+,4,13,536.93917128441,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,DNF,30,741.64814487217,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,20,32,571.04444670176,
Quad Cross,2019-09-8,Men 5 40+,9,25,521.86454541435,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,DNF,17,529.2772693925,
Hydra Cross,2019-09-14,Men Cat 4/5,32,63,544.70772992825,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,43,68,581.40555087505,
Ghosts of Gloucester,2019-10-6,Men 5,20,27,624.62339843532,
2019 Minuteman CX,2019-10-13,Men 4 40+,34,54,593.22718208562,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,92,138,618.69697479815,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,64,117,563.65093065495,
KMC CROSS FEST,2019-11-23,Men Cat 5,6,17,503.6048528369,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,27,60,529.26985419504,
Quad CX 2021,2021-09-12,Men 40+ Cat 5,4,13,508.58991340457,
Keene Pumpkin Cross,2021-10-17,Men 5 45+,4,9,525.59602570283,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 5/Novice,1,10,458.37128001825,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,32,69,484.46039708318,
Night Weasels Cometh,2022-10-1,Cat 5 Men,9,30,499.17979623336,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,44,76,561.89296949398,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,9,38,429.73536481894,
Keene Pumpkin Cross,2022-10-16,Men 5 45+ (Men),2,9,467.88996437418,
West Hill Shop CX,2022-10-30,Men Cat 5 (Men),9,29,490.1076371772,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,32,96,453.11544974965,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,36,104,464.88826108715,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,15,74,427.47796129524,
Crossburg,2022-11-26,Men 4/5,22,39,525.75067852912,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,18,37,400.12812566646,
Blunt Park CX,2023-08-27,Cat 4/5 Men,14,48,476.31034907892,
Blunt Park CX,2023-08-27,Masters Men 50+,DNF,27,555.13084690177,
Wendolowski Farm Cross,2023-09-6,B Race,4,22,419.44491691755,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,17,29,507.87756553458,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,10,31,460.33886659255,
Ghosts CX,2023-10-21,Men Cat 4/5,38,68,526.87452962237,
Tree House CX,2023-11-4,Men Master  50+,21,25,477.74927364255,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,22,45,504.77208755549,
