Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,19,28,634.61538461538,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,24,33,686.98927496608,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,DNF,33,702.07894736842,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,29,30,661.72046526836,
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,17,40,586.64640166862,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,17,36,600,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,59,89,605.84573992566,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Beginner Women,17,23,640.90909090909,
Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,12,12,662.21110277743,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,DNF,18,650.2006086869,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,DNF,18,679.74883499854,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,DNF,17,684.52236386807,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,DNF,26,637.43637018459,
MFG CX - North 40,2015-11-1,Women 45+,DNF,20,646.54233580932,
MFG CX - Woodland Park,2015-11-22,Women 45+,DNF,26,726.30673864151,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,6,14,556.90079446679,
MFG CX - Moor Cross,2016-09-25,Beginner Women,2,25,499.8519008954,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,DNF,27,789.62224385759,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,6,9,626.59222084851,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,20,48,564.73243153645,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,9,10,689.02786741135,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,7,15,538.81955675899,
