Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,15,26,607.66344806546,
Kruger's Crossing CX,2014-11-23,Junior Men 10-12,11,21,604.29458405702,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,18,22,542.41483206007,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,9,12,540.13626556747,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,50,64,537.54573577479,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,17,31,510.61261875112,
Cross Crusade: Barton Park,2015-11-8,Junior Men,40,52,539.67685005833,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,21,29,600.52314923539,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,41,53,541.37466889393,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,24,35,580.0729423447,
Kruger's Crossing CX,2015-11-22,Junior Men,29,40,557.12050960438,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,18,29,583.79564301163,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,13,14,538.88908654927,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,36,51,577.32060436583,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,12,12,513.85041452316,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,26,37,566.42241164984,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,17,17,637.09291792909,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,64,64,705.51591834543,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,14,22,510.82375843442,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,28,67,484.60753382821,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,12,14,565.57580489613,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,28,52,531.28485344748,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,24,52,500.82814265306,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,14,18,532.14119653579,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,8,14,486.68012831468,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,15,46,464.67968898389,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,14,16,561.29553580403,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,30,54,559.98000527619,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,16,18,619.83575411346,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,26,51,557.68752836063,
