Race Name,Race Date,Category Name,Place,Total Racers,Points
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,24,43,570.77303065366,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,23,28,569.65820676692,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,32,32,504.73845309547,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,16,36,543.84127508682,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,52,59,484.27065196506,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,9,28,484.63672932749,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,10,39,478.54188322269,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,11,28,499.42984062911,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,7,94,404.44222478414,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,17,79,466.46962751321,
SouthEastway Park Cross,2009-11-21,Cat 3,8,22,387.43929262309,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,15,26,417.42673642919,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,12,43,360.04363154861,
Cross Nationals Day 4,2009-12-13,Men - Div 1,47,58,405.45110546258,
Java Johnny's CX,2010-10-9,Cat 2/3,66,76,513.31879176123,
Harbin Park CX,2010-10-10,Cat 2/3,75,77,541.33248236737,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,16,17,483.92476008836,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,98,115,504.31582732365,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,89,107,480.5156768438,
Bloomington Cyclocross,2010-11-6,Men - 3 ,16,17,520.23423060009,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,18,21,345.60039502328,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,19,30,305.37950314508,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,29,29,390.65231003394,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,48,66,365.3179391638,
MTV Cycloplex CX #1,2011-10-23,Cat 3 Men,6,8,410.24291548278,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,48,58,437.61610982681,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,51,108,358.23236763345,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,62,109,385.89648508717,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,19,29,357.82172495728,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,12,12,498.62204825036,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,27,29,606.68556270853,
