Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Masters 35+ C,79,167,530.29117054402,
Cross Crusade #3,2009-10-18,Masters 35+ C,65,183,487.95426134435,
Cross Crusade #4,2009-10-25,Masters 35+ C,41,146,470.21039032913,
Cross Crusade #7,2009-11-8,Masters 35+ C,55,173,474.51180713118,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,8,25,492.94898589446,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,14,54,400.24747067584,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,16,41,424.26990879485,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,6,42,394.04274425596,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,13,86,359.22860546751,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,34,82,420.68011115984,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,14,88,366.5311688863,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,6,26,381.08235221755,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,51,77,490.87636349265,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,17,45,412.15160126185,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,12,36,405.11448003649,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,31,76,425.02397871067,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,9,83,355.61689569258,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,7,61,362.55096226993,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,4,83,342.86981012902,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,3,62,334.56456800497,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,6,65,354.60321889827,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,12,78,361.77252014885,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,11,44,358.16426444072,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,18,88,323.0432956847,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,15,72,343.67102421616,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,25,77,368.24546153082,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,19,54,373.82576838465,
Bridge City CX,2019-11-24,Open Masters Men 35+,30,80,375.21605363827,
Zaldercross,2021-10-3,Masters 50+ Open,19,32,440.9854440948,
Bridge City CX Day 1,2021-10-9,Open 50+,18,48,369.89728391859,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,23,42,447.61694349634,
