Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,172913,William,Cote,Independent,1:00:34,,257.68442414034,207.36367137153,
Men Cat 1,2,213820,Aroussen,Laflamme,CC Mont Sainte-Anne,1:00:49,,206.27250701253,211.23970124684,
Men Cat 1,3,5607,Thierry,Laliberte,Julbo-Bioracer,1:01:00,,225.00118187643,215.11573112216,
Men Cat 1,4,148351,Mika,Comaniuk,Velo pays d'en haut-PG,1:01:14,,377.92140477342,218.99176099748,
Men Cat 1,5,146142,Eric,Jeannotte,Trek Canada CXXC,1:01:28,,249.18617529451,222.86779087279,
Men Cat 1,6,18000,William,Goodfellow,YOELEO TEST TEAM PB 4MIND,1:02:54,,272.75055402312,226.74382074811,
Men Cat 1,7,177961,Simon,Ruelland,CVM Sigma Assurance,1:03:16,,406.47267011961,230.61985062342,
Men Cat 1,8,104688,Jean-Francois,Blais,TREK CYCLOCROSS COLLECTIVE,1:03:44,,237.50139288737,234.49588049874,
Men Cat 1,9,104810,Frederic,Auger,Trek Canada CXXC,1:03:47,,274.57046879262,238.37191037405,
Men Cat 1,10,150177,Remi,Fagnan,VELO2000,1:04:25,,250,242.24794024937,
Men Cat 1,11,180332,Boyer,Matis,Independent,1:04:36,,250,246.12397012468,
Men Cat 1,12,146763,Charles antoine,Cote,Dalbix Siboire,1:04:39,,325.24693250672,250,
Men Cat 1,13,187787,Loic,Prieur drevon,IBIKE,1:04:51,,293.90713992369,253.87602987532,
Men Cat 1,14,187115,Francoeur,Frederic,CXS SHERBROOKE,1:05:31,,250,257.75205975063,
Men Cat 1,15,202696,Charles,Duquette,Velo 2000-RhinoRack,1:06:01,,250,261.62808962595,
Men Cat 1,16,202697,Leonard,Peloquin,Velo 2000-RhinoRack,1:07:18,,250,265.50411950126,
Men Cat 1,17,173872,Zorak,Paille,Velo pays d'en haut-PG,1:07:36,,330.15306670303,269.38014937658,
Men Cat 1,18,202695,Felix,Blanchard,CVM Sigma Assurance,1:07:39,,250,273.25617925189,
Men Cat 1,19,150176,William,Blackburn,Velo 2000-RhinoRack,1:08:40,,308.81489059918,277.13220912721,
Men Cat 1,20,146074,Mikael,Cote,Dalbix Siboire,1:03:16,,431.91253792514,281.00823900252,
Men Cat 1,21,146226,Jean louis,Arpin,Scott-Rackultra,1:07:00,,213.3264287845,284.88426887784,
Men Cat 1,22,200089,Trevor,Tartaglia,Mathieu Performance X Noctem,1:00:34,,265.6753763289,288.76029875316,
Men Cat 1,23,202698,Pichette,Matis,Independent,1:03:38,,250,292.63632862847,
Men Cat 1,DNF,184896,Louis,Michel menard,Trek Canada CXXC,DNF,,327.18436256675,300.3883883791,
Men Cat 1,DNF,146761,Joel,Plamondon,Espoirs Quilicot,DNF,,283.23121758784,300.3883883791,
Men Cat 1,DNF,148352,Maxime,St-onge,Dalbix Siboire,DNF,,381.03280231409,300.3883883791,
Men Cat 1,DNF,104663,Jean francois,Dionne,Independent,DNF,,290.79506584164,300.3883883791,
Men Cat 2,1,204892,Sasha,Renaud-tremblay,Espoirs Laval Planete Courrier,50:01:00,,259.33560120488,249.95663356346,
Men Cat 2,2,200098,Mathis,Begin,ZVP-OPTO RESEAU,53:43:00,,359.65414560748,253.93489293448,
Men Cat 2,3,173072,Henri,Guay,Martin Swiss,53:48:00,,271.87541925521,257.9131523055,
Men Cat 2,4,146088,Frederic,Brousseau,Velo 2000-RhinoRack,53:58:00,,282.04583772635,261.89141167651,
Men Cat 2,5,112803,Patrick,Reglain,VELOSELECT-SILBER,54:00:00,,328.27862618361,265.86967104753,
Men Cat 2,6,190561,Frédéric,Dorais,Independent,54:03:00,,304.1078805933,269.84793041854,
Men Cat 2,7,160829,Louis david,Jobin,FELT MTB Racing Team,54:14:00,,309.18889003846,273.82618978956,
Men Cat 2,8,187764,Francis,Tellier,Premier Tech,54:22:00,,332.15942081575,277.80444916057,
Men Cat 2,9,104701,Jean simon,Durand,Scott-Rackultra,54:40:00,,348.07211329763,281.78270853159,
Men Cat 2,10,151569,Nicolas,Fortin,Duvaltex,54:54:00,,312.46174781898,285.7609679026,
Men Cat 2,11,211518,Robert,Orange,Ride with Rendall,55:09:00,,297.20069583702,289.73922727362,
Men Cat 2,12,202699,Alec,Bousquet,MXO/Velogare,55:16:00,,300,293.71748664464,
Men Cat 2,13,146146,Guillaume,Mailhot,MTB Velo St-Joseph TREK,55:32:00,,274.73503012979,297.69574601565,
Men Cat 2,14,104834,Jerome,Lariviere,Duvaltex,55:43:00,,352.43850527368,301.67400538667,
Men Cat 2,15,78392,Rodolphe,Ferrier,MXO/Velogare,55:49:00,,318.89973694393,305.65226475768,
Men Cat 2,16,172946,Charles emile,Bouchard,CVM Mont-Bruno,55:52:00,,482.79227353619,309.6305241287,
Men Cat 2,17,104704,Joel,Pelletier,Equipe Iris-Bob Cyclo,56:06:00,,370.74698679819,313.60878349971,
Men Cat 2,18,184470,Simon,Sabatino,CC Les Maraudeurs,56:13:00,,334.31333082855,317.58704287073,
Men Cat 2,19,146780,Andreas,Ihm,IBIKE,56:23:00,,376.56422779997,321.56530224174,
Men Cat 2,20,202700,Maxime,Latulippe,IBIKE,56:28:00,,300,325.54356161276,
Men Cat 2,21,146208,Francois,Doyon,Scott-Rackultra,56:36:00,,340.29702067995,329.52182098378,
Men Cat 2,22,160324,Matthieu,Lanouette,Garneau Quebec,57:05:00,,289.51094336664,333.50008035479,
Men Cat 2,23,104766,David,Villeneuve,Scott-Rackultra,57:12:00,,325.79916980905,337.47833972581,
Men Cat 2,24,160327,Mathieu,Gibeault,EC Maglia Rosa,57:39:00,,328.30460048167,341.45659909682,
Men Cat 2,25,152156,Nicolas,Taillefer,PLANETE,57:44:00,,346.27358657114,345.43485846784,
Men Cat 2,26,104830,Jonathan,Boisvert,Equipe Studio Vélo,58:21:00,,326.18917713601,349.41311783885,
Men Cat 2,27,160845,Alexis,Bessette,Dalbix Siboire,50:15:00,,361.08145031706,353.39137720987,
Men Cat 2,28,202701,Olivier,Quiurion,CC Les Maraudeurs,50:17:00,,300,357.36963658089,
Men Cat 2,29,104720,Mario,Lane,,50:17:00,,340.22386510189,361.3478959519,
Men Cat 2,30,119791,Jasmin,Ten have,Independent,50:41:00,,340.84441853199,365.32615532292,
Men Cat 2,31,172934,Mathieu,Bouchard,Velo 2000-RhinoRack,50:56:00,,300,369.30441469393,
Men Cat 2,32,160333,Jeremie,Fontanaud,Scott-Rackultra,51:09:00,,325.28795341647,373.28267406495,
Men Cat 2,33,209500,Rapha‘l,Oudet,Independent,51:28:00,,300,377.26093343596,
Men Cat 2,34,73146,Stephane,Carignan,,52:33:00,,300,381.23919280698,
Men Cat 2,35,104740,Eric,Hebert,Duvaltex,53:04:00,,397.24629334252,385.21745217799,
Men Cat 2,36,200092,Sebastien,Seguier,Independent,53:57:00,,281.35075265781,389.19571154901,
Men Cat 2,37,160831,Frederic,Chenard,Expertismed-CGR,54:10:00,,377.9250326862,393.17397092003,
Men Cat 2,38,202702,nathan,,Bouchard,CNCB-Bolt,,300,397.15223029104,
Men Cat 2,DNF,148540,Julien,Cassou,CC Universite de Montréal,DNF,,296.95505535586,405.10874903307,
Men Cat 2,DNF,187790,Guillaume,Denis,360 AGENCY/Cycles Regis,DNF,,337.35346765434,405.10874903307,
Men Cat 3,1,172954,Claude,Lajoie,Laferte Bicycles,46:52:00,,382.99698909273,301.30933713401,
Men Cat 3,2,200102,Gilles,Bernat,CX-CCS SHERBROOKE,47:04:00,,351.09225326518,307.88871465841,
Men Cat 3,3,172956,Alexandre,Cadieux,Team VSV,47:18:00,,323.92128285695,314.46809218281,
Men Cat 3,4,186191,Corentin,Sainmont,EC Maglia Rosa,47:57:00,,329.3554769386,321.04746970721,
Men Cat 3,5,202703,Jean francois,Carrier,Dalbix,48:05:00,,400,327.62684723161,
Men Cat 3,6,202704,Martin jean-guy,Rancourt,CC MARAUDEURS,48:19:00,,400,334.20622475601,
Men Cat 3,7,185665,Christian,Leduc,Team VSV,48:43:00,,400,340.78560228041,
Men Cat 3,8,29561,Jacques,Bilodeau,Dalbix,49:40:00,,317.43907018981,347.36497980481,
Men Cat 3,9,55148,Michel,Hamel,Team CYCLISTE DE SHERBROOKE,49:56:00,,353.20974665363,353.9443573292,
Men Cat 3,10,151570,Gerald,Plamondon,Espoirs Laval Planete Courrier,50:58:00,,430.17215933168,360.5237348536,
Men Cat 3,11,189280,Daniel,Savard,Garneau Quebec,51:15:00,,410.86838816329,367.103112378,
Men Cat 3,12,177396,Eric,Dufour,,51:42:00,,400,373.6824899024,
Men Cat 3,13,186194,Karl,Blackburn,Team VSV,52:42:00,,400,380.2618674268,
Men Cat 3,14,146214,Mark,Comaniuk,,53:27:00,,400,386.8412449512,
Men Cat 3,15,186192,Jean sebastien,Mignot,CC Les Maraudeurs,53:43:00,,431.99800371555,393.4206224756,
Men Cat 3,16,202705,Jean francois,Duquette,Team VSV,53:46:00,,400,400,
Men Cat 3,17,200105,Mickael,Mallet,Martin Swiss,54:23:00,,492.38129938799,406.5793775244,
Men Cat 3,18,146125,Yanick,Perreault,Velo 2000-RhinoRack,54:27:00,,411.66217712663,413.1587550488,
Men Cat 3,19,104731,Francois,Lemarbre,IBIKE,54:35:00,,380.15441547216,419.7381325732,
Men Cat 3,20,177969,Alex,Heroux messier,,55:32:00,,372.82902959177,426.3175100976,
Men Cat 3,21,146218,William,Vialle,Toyota St Eustache,56:04:00,,460.98842192774,432.896887622,
Men Cat 3,22,146784,Luc,Faucher,VELO GARE/MXO,57:03:00,,494.64797320355,439.4762651464,
Men Cat 3,23,174314,Marco,Lessard,MXO/Velogare,47:54:00,,400,446.0556426708,
Men Cat 3,24,146094,Gervais,Pouliot,,48:29:00,,465.71661243775,452.63502019519,
Men Cat 3,25,148375,Florent,Oudet,,48:32:00,,450.22389403798,459.21439771959,
Men Cat 3,26,146185,Christophe,Caillaud,Independent,48:42:00,,448.90774673482,465.79377524399,
Men Cat 3,27,145261,Luc,Parent,Espoirs Laval Planete Courrier,48:57:00,,460.21369080343,472.37315276839,
Men Cat 3,28,118960,Daniel,Hunt,,48:58:00,,546.59204649619,478.95253029279,
Men Cat 3,29,146096,Carl,Bergeron,,51:08:00,,400,485.53190781719,
Men Cat 3,30,56238,Jonathan,Kaufman,Martin Swiss,55:04:00,,466.6546725866,492.11128534159,
Men Cat 3,31,174315,Sebastien,Rioux,Independent,58:23:00,,460.21369080343,498.69066286599,
Men Cat 3,DNF,173090,Guillaume,Bourdel,Independent,DNF,,400,511.84941791479,
Men U15,1,202708,Emilien,Belzile,Dalbix,37:32:00,,650,552.5,
Men U15,2,160981,Shawn,Marcotte,Dalbix,37:54:00,,225,556.66666666667,
Men U15,3,202709,Fabrice,Dufresne,CVM Sigma Assurance,38:01:00,,650,560.83333333333,
Men U15,4,202710,Louis karl,Menard,Dalbix,39:35:00,,650,565,
Men U15,5,202711,Thomas,Deniger,Velo pays d'en haut-PG,40:41:00,,650,569.16666666667,
Men U15,6,189281,Maxim,Carrier,CVM Sigma Assurance,41:40:00,,233.33333333333,573.33333333333,
Men U15,7,160983,Louis charles,Brouillard,Dynamiks de Contrecoeur,41:49:00,,241.66666666667,577.5,
Men U15,8,160982,Thomas,Laflamme,CC Mont Sainte-Anne,43:19:00,,250,581.66666666667,
Men U15,9,202712,Antoine,Lebel,CVM Sigma Assurance,35:37:00,,650,585.83333333333,
Men U15,10,189282,Arnaud,Lanouette,Garneau Quebec,36:31:00,,258.33333333333,590,
Men U15,11,160986,Noah,Pouliot,CNCB-Bolt,36:53:00,,291.66666666667,594.16666666667,
Men U15,12,160985,Theo,Pouliot,CNCB-Bolt,37:36:00,,275,598.33333333333,
Men U17,1,172971,Felix antoine,Leclair,Dalbix,34:49:00,,378.35377799014,365.47406315999,
Men U17,2,146062,Tristan,Taillefer,Dalbix,35:38:00,,447.17472209738,382.37925052799,
Men U17,3,160990,Jeremy,Laflamme,CC Mont Sainte-Anne,36:00:00,,450,399.28443789599,
Men U17,4,160989,Alix,Brunelle,Dalbix Siboire,36:01:00,,412.76425004376,416.189625264,
Men U17,5,160988,Medrik,Marcotte,Dalbix,36:25:00,,429.96948607057,433.094812632,
Men U17,6,146745,Benjamin,Brousseau noel,CCB-Velo2000,37:56:00,,481.585194151,450,
Men U17,7,202707,Pierre-samuel,Vittecoq,CVM Mont-Bruno,39:27:00,,450,466.905187368,
Men U17,8,185677,Gustave,Beausejour,CCB-Velo2000,41:31:00,,515.99566620462,483.810374736,
Men U17,9,172976,William,Bourbonnais,ZVP-OPTO RESEAU,41:33:00,,464.37995812419,500.71556210401,
Men U17,10,200108,Jules,Mallet,Espoirs Laval Planete Courrier,39:26:00,,450,517.62074947201,
Women Cat 1,1,18875,Christel,Ferrier-bruneau,CNCB-Bolt,45:47:00,,,,
Women Cat 1,2,146079,Marie fay,St onge,Dalbix Siboire,45:50:00,,,,
Women Cat 1,3,160855,Catryana,Marcotte,Dalbix Siboire,50:29:00,,,,
Women Cat 1,4,172977,Mia,De martin,Velo pays d'en haut-PG,54:41:00,,,,
Women Cat 2,1,146193,Stephanie,Vialle,Toyota St Eustache,49:04:00,,474.52676941964,441.94267150385,
Women Cat 2,2,202706,Carolanne,Gariepy,Independent,53:56:00,,600,489.13965483291,
Women Cat 2,3,146194,Jules,Gorham,Independent,45:50:00,,398.61546892652,536.33663816196,
Women Cat 2,4,172970,Nadine,Cote,,52:49:00,,600,583.53362149102,
Women Cat 2,5,146192,Marie helene,Galarneau,,54:53:00,,567.06724298204,630.73060482008,
Women Cat 2,6,146104,Elisa,Piscollo,,46:05:00,,600,677.92758814914,
Women Cat 2,DNF,148380,Marie-eve,Lahaie,CXS SHERBROOKE,DNF,,429.93318420364,772.32155480725,
Women U17,1,189277,Rafaelle,Carrier,CVM Sigma Assurance,38:01:00,,,,
Women U17,2,189278,Maude,Ruelland,CVM Sigma Assurance,41:50:00,,,,
Women U17,3,202713,Lily rose,Marois,CVM Sigma Assurance,42:58:00,,,,
Women U17,4,160992,Laura,Gagnon,Dalbix Siboire,35:29:00,,,,
