First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Stott,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,12,14,555.43774303016,
Colby,Stott,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,14,16,492.21637317623,
Colby,Stott,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,13,15,514.31856433995,
Casey,Keen,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,6,19,419.70471486952,
Colby,Stott,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,14,19,536.1702714075,
Nina,Brandt,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,2,12,456.44766638693,
Ian,Satterfield,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,3,21,347.11107841005,
Ian,Satterfield,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,1,15,359.26190748823,
Nina,Brandt,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B45+,4,6,488.37439040424,
Ian,Satterfield,Nutty Cross,2022-11-20,Men B35+,1,38,362.84411729485,
Nina,Brandt,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,3,15,471.62714630886,
Ian,Satterfield,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,2,20,352.30870700778,
Ian,Satterfield,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,12,13,384.1510178061,
Ian,Satterfield,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,3,22,354.0834322884,
Ian,Satterfield,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,4,21,376.50031543188,
Ian,Satterfield,Rodeocross #5,2022-10-26,Open 45+,9,21,392.38659888175,
Ian,Satterfield,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,3,26,372.22427828931,
Ian,Satterfield,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,3,20,387.99263127304,
Ian,Satterfield,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,3,23,374.32946709218,
Casey,Keen,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,4,23,386.1385925826,
Casey,Keen,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,2,15,362.66054616197,
Colby,Stott,Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,7,8,563.78949887816,
Colby,Stott,Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 4/5,1,4,,
Casey,Keen,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,2,17,380.7723515812,
Colby,Stott,2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 4/5,2,3,,
Colby,Stott,2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 3/4,9,11,567.21042369285,
Casey,Keen,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,3,22,386.53939867298,
Casey,Keen,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,7,21,456.08609802197,
Casey,Keen,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,16,21,440.69704249938,
Casey,Keen,2020 CrossOff Race,2020-10-31,Men A45+,7,12,401.45108453404,
Casey,Keen,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,5,13,415.37915080751,
Casey,Keen,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,6,10,366.87336120069,
Suzi,Snyder,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,5,22,344.13188382415,
Casey,Keen,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,71,93,447.68315428687,
Casey,Keen,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,32,69,402.47026756609,
Suzie,Snyder,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,2,11,387.43199844928,
Casey,Keen,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,8,23,322.89600669096,
Suzie,Snyder,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women A,2,5,,
Casey,Keen,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,8,16,372.14096568004,
Casey,Keen,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,5,18,322.39365864433,
Casey,Keen,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,6,20,323.16893638834,
Casey,Keen,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,9,22,356.33798004531,
Casey,Keen,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,52,67,406.79394400597,
Casey,Keen,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,48,69,384.49077793251,
Casey,Keen,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,52,74,389.9095288626,
Casey,Keen,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,53,76,391.14149749201,
Casey,Keen,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,52,67,413.54924110012,
Casey,Keen,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,1,14,347.88351804522,
Chelsea,Keen,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C40+,3,9,557.00509258157,
Amber,Keen,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,13,15,702.73884450614,
Colby,Stott,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,1,11,415.17765907981,
Casey,Keen,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,1,18,339.44255789002,
Colby,Stott,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,13,18,518.86398885238,
Chelsea,Keen,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C40+,1,9,504.05521705168,
Colby,Stott,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,2,13,408.31547402468,
Casey,Keen,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B45+,1,9,376.80346449449,
Suzie,Snyder,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A,1,4,,
Casey,Keen,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,1,11,351.65599726392,
Colby,Stott,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,9,11,521.75189634231,
Amber,Keen,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C,15,15,696.7729068674,
Colby,Stott,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,5,11,481.6903057547,
Casey,Keen,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,2,15,379.79557355496,
Colby,Stott,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,13,18,513.36111574967,
Casey,Keen,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,17,18,441.86577059357,
Amber,Keen,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C,12,14,674.40497043464,
Colby,Stott,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,2,16,403.99498748476,
Colby,Stott,Sacramento Cyclocross Race #2,2018-10-20,Men B45+,15,17,532.59706401034,
Casey,Keen,Sacramento Cyclocross Race #2,2018-10-20,Men A45+,13,23,376.5402341336,
Amber,Keen,Sacramento Cyclocross Race #2,2018-10-20,Women C,15,18,659.05711659026,
Colby,Stott,Sacramento Cyclocross Race #2,2018-10-20,Men C45+,3,16,445.17332302949,
Casey,Keen,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,2,20,397.51342910076,
Colby,Stott,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,13,20,477.80643855902,
Amber,Keen,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C,13,14,680.13604823433,
Colby,Stott,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,12,19,566.02408927517,
Suzi,Snyder,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,1,13,352.17615167765,
Amber,Keen,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 15-18 Junior,4,4,,
Erik,Schulte,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,32,45,422.40656511522,
Suzi,Snyder,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,2,10,368.70461516779,
Amber,Keen,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 15-18 Junior,3,3,,
Casey,Keen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,6,29,349.25953912785,
Amber,Keen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Junior  10-14,4,5,,
Casey,Keen,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,5,41,350.59214755526,
Casey,Keen,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,8,20,401.61024545825,
Amber,Keen,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women Junior  10-14,3,5,,
Casey,Keen,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,5,19,393.91181508159,
Casey,Keen,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,17,25,451.79619274958,
Amber,Keen,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women Junior  10-14,3,4,,
Casey,Keen,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,10,31,367.18479391828,
Amber,Keen,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women Junior  10-14,2,4,,
Casey,Keen,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,9,29,361.68952352953,
Amber,Keen,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women Junior  10-14,2,7,612.9224368977,
Casey,Keen,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,11,31,389.16518798451,
Amber,Keen,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women Junior  10-14,2,6,629.16666666667,
Casey,Keen,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,12,43,405.48861257862,
Amber,Keen,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  Junior  09-14/14,5,6,775,
Casey,Keen,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,23,61,466.63267509304,
Amber,Keen,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Junior  09-14/14,5,8,750,
Christopher,Varner,Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),11,16,454.59840034442,
Christopher,Varner,Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),8,15,426.95425987541,
Kara,Lapoint,Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),6,14,440.3358211892,
Christopher,Varner,Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),3,17,379.55586267817,
Kara,Lapoint,Sacramento Cyclocross Series #2,2016-10-9,Elite Women A (USAC),2,10,395.69902133531,
Christopher,Varner,Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),5,18,401.6296449229,
Kara,Lapoint,CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,7,12,444.80368317303,
