Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 4/5 Beginner,11,13,660.18224861288,
Big Bad Wolf Cyclocross Race,2018-09-16,Women Cat 4/5,2,2,,
MICX #2: Island Lake CX,2018-09-22,Women Cat 5 Beginner,5,5,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,5,10,580.09877641143,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,17,26,625.96337011418,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Beginner Cat 4/5,5,10,573.6663908306,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,13,13,601.56789849498,
Veterans Park CX,2019-10-19,Women CAT. 3/4/5 SPORT,5,7,547.92103702122,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  MASTERS 35+ CAT. Open,4,7,549.27513074239,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women BEGINNER  CATEGORY 4/5,1,5,,
Trek CX Cup,2021-10-9,Women Novice Elite,8,20,512.48347624317,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,15,17,618.29304682079,
Trek CX Cup,2022-10-8,Women Novice Elite,15,29,544.19478434249,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,15,19,655.35598460492,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,6,9,584.2388339815,
Vets Park CX,2022-10-30,Women Sport  Open,8,10,618.75977786615,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,14,20,586.97017438956,
Vets Park CX,2023-10-29,Sport Women,5,9,600,
Spearhead CX,2023-11-11,Sport Women,5,6,600.01747640561,
