Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,40,49,459.21469474207,
Beringen,2019-10-26,Men Junior,27,31,435.0670637254,
Telenet Superprestige Gavere,2019-10-27,Men Junior,41,57,458.66029400015,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,41,56,443.23572541811,
Jaarmarktcross,2019-11-11,Men Junior,45,55,449.76664161104,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,42,49,436.77473293163,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,DNF,49,514.73021820338,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,DNF,31,458.95975785708,
Vlaamse Druivencross,2019-12-15,Men Junior,26,28,454.44719667356,
Waaslandcross,2019-12-21,Men Junior,41,55,418.03741105247,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,67,83,410.8672547059,
Telenet Superprestige Diegem,2019-12-29,Men Junior,72,83,428.68830393312,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,45,54,417.1336011584,
Cyclocross Gullegem,2020-01-4,Men Junior,22,26,393.93345986374,
