Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2015-10-24,Men   Cat. 5,1,39,436.84169180201,
Flagstaff CX,2015-10-31,Men   Cat. 5,1,20,432.40998086748,
Triple C CX Day 1,2015-11-7,Men  - Cat. 5,1,20,400.65690616454,
Triple C CX Day 2,2015-11-8,Men  - Cat. 5,1,20,400.65690616454,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,1,31,410.61811373174,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 3/4,3,13,352.36608315672,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 3/4,3,10,342.73975388946,
Race Around the Farm Day 1,2015-12-5,Men   Cat. 3/4,1,11,334.32364963231,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 3/4,2,8,351.05291868141,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,DNF,17,559.51930257167,
Flagstaff CX Day 1,2016-11-5,Men   Cat. 3/4,4,14,361.83296386258,
Flagstaff CX Day 2,2016-11-6,Men   Cat. 3/4,4,14,361.83296386258,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men   Cat. 3/4,2,11,303.49358273031,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Cat. 3/4,1,6,339.40987370593,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,2,16,301.72642024061,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,2,16,316.64750624467,
Himmel Cyclocross Day 1,2016-12-10,Men   Cat. 3/4,3,6,381.08571218808,
Himmel Cyclocross Day 2,2016-12-11,Men   Cat. 3/4,4,9,383.93123797487,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,4,17,357.9524489256,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,4,12,356.8825146424,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,3,12,356.8825146424,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,15,17,320.07044849483,
AZ CROSS Series #2,2017-10-29,Men Masters  40+ Cat. 3/4/5,1,6,338.96884281953,
AZ CROSS Series #3,2017-11-25,Men Masters  40+ Cat. 3/4/5,1,9,344.65814144132,
AZ Cross Series #4,2017-11-26,Men Masters  40+ Cat. 3/4/5,2,5,,
Himmel Cyclocross Day 1,2017-12-2,Men  - Cat. 3/4,1,6,356.48186750755,
Himmel Cyclocross Day 2,2017-12-3,Men  - Cat. 3/4,1,6,310.04941038408,
AZ Cross Series Championship,2017-12-9,Men Masters  40+ Cat. 3/4/5,1,6,351.03446091773,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 3/4,1,8,351.90253265793,
Valley of the Sun CX Series,2019-11-10,Single Speed 40 Minu 9+ Cat. Open,1,3,,
Valley of the Sun CX ,2019-12-21,Single Speed 40 Minu - Cat. Open,1,5,,
