Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Mst C,53,70,701.36913279095,
Cross Crusade #6,2008-11-2,Masters 35+ C,142,159,737.23420152158,
Cross Crusade #7,2008-11-9,Masters 35+ C,124,160,731.30472402658,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,120,146,701.76909195995,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,61,78,726.07752514788,
Portland Cup (USGP),2008-12-6,Masters 45+,52,57,484.82653285834,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,27,40,558.89233272861,
David Douglas CX,2010-10-2,Master 35+ C,13,24,487.9920115024,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,98,149,605.28603271158,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,101,203,550.55357957759,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,69,178,488.97149031129,
Cross Crusade #2,2011-10-9,Category C,43,79,541.93350924364,
Cross Crusade #3,2011-10-16,Category C,83,133,574.20639354585,
GPMC: David Douglas CX #2,2011-10-29,Category C,17,25,588.74603904187,
Cross Crusade #7,2011-11-6,Masters 35+ C,112,156,639.89206729515,
Cross Crusade #8,2011-11-13,Masters 35+ C,121,192,608.16871095224,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,80,160,540,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,133,217,592.53278456496,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,127,161,646.45913561817,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,103,179,602.29793616392,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,30,36,651.19002597942,
Fazio Farms,2013-09-22,Masters 35+ C,19,36,587.97442532506,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,90,152,567.6633001149,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,128,201,590.64196993621,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,90,163,558.47420959872,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,78,161,532.61725131697,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,103,146,588.11121817917,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,26,41,593.73311214872,
Battle at Barlow,2014-09-28,Masters 35+ C,34,67,540,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,57,117,542.72082220124,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,11,26,549.28366166457,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,70,143,547.45336669547,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,94,135,610.15324976243,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,70,119,574.91643416827,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,24,79,514.03044436394,
Cross Crusade: Cascade Locks,2015-10-18,Category C,37,70,519.77108806758,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,62,68,629.9509709078,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,DNF,75,631.84480682492,
Cross Crusade: Barton Park,2015-11-8,Category C,50,62,588.08162457823,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,67,103,593.43248356387,
Kruger's Crossing CX,2015-11-22,Category C,23,37,573.5699598797,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,46,63,554.79019232545,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,46,54,604.989720736,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,31,37,597.84219024962,
CrossWord CX Challenge,2016-10-22,Men 4,13,19,574.18853810501,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,73,118,557.90523739129,
OBRA State Champs at Corn Cross,2016-11-19,Men 4,16,20,529.35817960736,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,50,60,583.60519582993,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,50,64,600.69495692467,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,71,77,647.31409249238,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,47,57,590.17027369683,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,51,57,586.1362093593,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,55,81,586.68118646319,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,29,62,527.86217925853,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,46,51,587.91513099827,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,50,60,532.52554454337,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,17,24,598.53756532213,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,13,23,548.04949737384,
