Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2984,Greg,Wittwer,,0:59:14.051,111687,250.2472454088,232.24981269196,
Men Cat 1/2/3,2,80578,David,Flaten,,0:59:56.252,297084,282.82824006,239.7998947228,
Men Cat 1/2/3,3,99367,Tim,Rugg,,1:00:17.917,280764,220.85959641936,247.34997675364,
Men Cat 1/2/3,4,29633,George,Schulz,,1:00:18.489,301814,300.20055096955,254.90005878449,
Men Cat 1/2/3,5,28697,Mattison,Brady,,1:00:58.598,223221,286.62973579693,262.45014081533,
Men Cat 1/2/3,6,51569,Cole,Oberman,,1:01:01.451,302977,212.06000533428,270.00022284617,
Men Cat 1/2/3,7,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:01:59.733,392452,287.19437567731,277.55030487702,
Men Cat 1/2/3,8,20152,Eric,Lundgren,,1:02:56.215,264778,297.8026741977,285.10038690786,
Men Cat 1/2/3,9,110807,Eric,Voigt,,1:03:06.704,422853,322.49030159704,292.6504689387,
Men Cat 1/2/3,10,5242,Joseph,Dombrowski,,1:03:25.819,,220,300.20055096955,
Men Cat 1/2/3,11,2588,Justin,Mauch,,1:03:27.886,219434,355.07675061933,307.75063300039,
Men Cat 1/2/3,12,111393,Ryan,Knight,,1:04:10.926,408591,339.03064111666,315.30071503123,
Men Cat 1/2/3,13,113064,Francis,Tatem,,0:57:22.626,456936,340.21474622081,322.85079706208,
Men Cat 1/2/3,14,7565,Craig,Etheridge,Hodala!,0:58:24.413,226484,279.12401350046,330.40087909292,
Men Cat 1/2/3,15,77340,Marko,Rajkovic,,0:58:25.208,439450,380.24333737733,337.95096112376,
Men Cat 1/2/3,16,61652,Ezra,Kahn,,0:58:29.054,365892,352.24239726373,345.50104315461,
Men Cat 1/2/3,17,17027,Elliott,Caldwell,,0:58:31.382,288737,344.38186794081,353.05112518545,
Men Cat 1/2/3,18,62072,Kevin,Hays,,0:58:47.329,358665,381.86174707754,360.6012072163,
Men Cat 1/2/3,19,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,0:55:23.933,347764,434.76205053825,368.15128924714,
Men Cat 1/2/3,DNF,7283,Patrick,Blair,Adventures For the Cure,0:07:23.189,277204,246.18981005602,383.25145330883,
Men Cat 3/4,1,110808,Tommy,Steinebrunner,LEE & ASSOCIATES/SCO,0:43:33.015,378780,344.73517951812,316.33764874211,
Men Cat 3/4,2,107077,Peter,Tyson,TEAM BIKENETIC,0:43:47.767,448974,362.25849351244,321.25896352198,
Men Cat 3/4,3,66224,Patrick,Jarenwattananon,DISTRICT VELOCITY RA,0:44:05.039,362104,369.63451386877,326.18027830186,
Men Cat 3/4,4,112054,Thomas,Humphreys,ROCK CREEK VELO,0:44:05.277,441096,399.18060610241,331.10159308174,
Men Cat 3/4,5,111394,Lee,Robinson,TEAM BIKENETIC,0:44:20.102,453980,384.59281170858,336.02290786161,
Men Cat 3/4,6,82091,Benjamin,Harris,ROCK CREEK VELO,0:44:25.973,384026,370.10642074003,340.94422264149,
Men Cat 3/4,7,82062,Roman,Semenov,ROUTE 1 VELO/ARROW B,0:44:51.389,339118,350.42383781979,345.86553742136,
Men Cat 3/4,8,82089,Laraib,Laubach,ROCK CREEK VELO,0:44:53.130,390975,394.75841364664,350.78685220124,
Men Cat 3/4,9,114302,Will,Mitchell,DISTRICT TACO CYCLIN,0:44:53.466,296122,409.05399194008,355.70816698112,
Men Cat 3/4,10,101376,Gary,Roach,EAST COASTERS/ROACHD,0:45:14.749,30035,324.40979762886,360.62948176099,
Men Cat 3/4,11,27334,Ryan,Stouten,FAMILY BIKE SHOP/NAT,0:45:51.572,414548,391.68292425117,365.55079654087,
Men Cat 3/4,12,121442,Holbrook,Hayes,,0:45:56.159,457958,396.4382065495,370.47211132074,
Men Cat 3/4,13,44132,Andrew,Massonneau,OLD SCRATCH RACING,0:46:21.936,310117,394.73885905255,375.39342610062,
Men Cat 3/4,14,64258,Zachary,Berkow,ROCK CREEK VELO,0:46:34.573,290838,416.88428544795,380.3147408805,
Men Cat 3/4,15,138002,Michael,Smart,DCMTB,0:46:37.810,,400,385.23605566037,
Men Cat 3/4,16,93269,Shannon,Field,ADVENTURES FOR THE C,0:46:38.028,356681,378.61074589299,390.15737044025,
Men Cat 3/4,17,115531,Sean,Gordon,SQUADRA COPPI,0:47:15.212,454692,398.09502141169,395.07868522012,
Men Cat 3/4,18,95842,Evan,Thomas-arnold,DISTRICT HARDWARE CY,0:47:30.514,182224,400,400,
Men Cat 3/4,19,111197,Benjamin,Neumeyer,BIKE RACK RACING,0:47:31.090,,420.88009054246,404.92131477988,
Men Cat 3/4,20,69402,Ryan,Bowen,NCVC/UNITEDHEALTHCAR,0:48:29.667,368783,436.56746219877,409.84262955975,
Men Cat 3/4,21,28666,Pete,Custer,BIKE DOCTOR P/B NORT,0:48:30.798,162204,516.11542285638,414.76394433963,
Men Cat 3/4,22,41820,Brian,Cheung,FOREIGN AUTO SERVICE,0:48:59.130,255065,534.8794208355,419.6852591195,
Men Cat 3/4,23,103382,Tyler,Chapman,BIKE RACK RACING,0:49:04.195,385614,415.19478757259,424.60657389938,
Men Cat 3/4,24,138004,John,Gloder,,0:49:11.969,,400,429.52788867926,
Men Cat 3/4,25,64246,Richard,Furchtgott,ROCK CREEK VELO,0:49:23.024,308936,416.54199669601,434.44920345913,
Men Cat 3/4,26,45633,Adam,Fulcher,ROCK CREEK VELO,0:49:24.936,306953,470.5751031883,439.37051823901,
Men Cat 3/4,27,127519,Chris,Boland,,0:41:42.253,487616,463.58427511868,444.29183301888,
Men Cat 3/4,28,14048,Robert,Carrico,ALTIUS CYCLING TEAM,0:41:48.525,224860,484.87612113071,449.21314779876,
Men Cat 3/4,29,66885,Christopher,Milthaler,GHISALLO CYCLING TEA,0:41:58.660,385609,489.17727845091,454.13446257864,
Men Cat 3/4,30,112058,Alexandra,Campbellforte,,0:43:01.548,318058,434.14131956298,459.05577735851,
Men Cat 3/4,31,93282,Matthew,Conte,DCMTB,0:43:03.185,416762,512.02143542144,463.97709213839,
Men Cat 3/4,32,82090,Bo,Rider,,0:43:34.544,376173,446.0706606052,468.89840691826,
Men Cat 3/4,33,77378,Brian,Mattern,SQUADRA COPPI,0:43:40.903,339420,531.35097282547,473.81972169814,
Men Cat 3/4,34,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:44:25.119,413628,473.77253563419,478.74103647802,
Men Cat 3/4,35,82757,Ross,Klinedinst,,0:45:33.845,390704,400,483.66235125789,
Men Cat 3/4,DNF,55556,Christopher,Grengs,SQUADRA COPPI,0:08:42.389,56655,462.94496621675,493.50498081764,
Men Cat 3/4,DNF,55569,Chris,James,SEAVS/HAYMARKET,0:24:08.737,243560,400.63312016794,493.50498081764,
Men Cat 3/4,DNF,52012,Ryan,Kephart,CROSSHAIRS PB BIKE D,0:28:19.825,298281,573.99313145936,493.50498081764,
Men Cat 3/4,DNF,110850,Pete,Blair,SEAVS/HAYMARKET,0:36:44.611,419037,618.36921652477,493.50498081764,
Men Cat 4/5,1,110815,Alex,Morse,,0:24:50.582,443461,456.31212607396,376.76681260445,
Men Cat 4/5,2,99914,Kevin,Sundeen,GREAT ESKAPE,0:24:51.363,455168,482.51344084704,380.53293963303,
Men Cat 4/5,3,114306,Damian,Walsh,,0:24:53.705,193790,410.97551152185,384.2990666616,
Men Cat 4/5,4,82073,Dave,Kirschner,TEAM BIKENETIC,0:25:06.125,414556,458.06608880741,388.06519369018,
Men Cat 4/5,5,135554,Jimmy,Sosinski,,0:25:06.265,489785,415.38700607551,391.83132071876,
Men Cat 4/5,6,64236,Jonathan,Carney,CROSSHAIRS CYCLING P,0:25:10.516,358631,399.35860988686,395.59744774733,
Men Cat 4/5,7,77390,James,Kohler,,0:25:22.357,315336,547.9030842064,399.36357477591,
Men Cat 4/5,8,112034,Chris,Brennan,VELOWORKS-SPOKES ETC,0:25:26.504,369115,471.92366149115,403.12970180448,
Men Cat 4/5,9,107095,Kevin,Deal,,0:25:32.451,464737,540,406.89582883306,
Men Cat 4/5,10,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,0:25:35.862,249484,445.1899865687,410.66195586164,
Men Cat 4/5,11,84516,Dylan,Stagner,POTOMAC VELO CLUB,0:25:39.373,390025,451.32847347096,414.42808289021,
Men Cat 4/5,12,77385,An,Ha,C3-TWENTY20 CYCLING,0:25:44.474,374445,444.13070777131,418.19420991879,
Men Cat 4/5,13,124166,Adam,Ward,WICKED WASH,0:25:50.694,149595,483.90356355735,421.96033694737,
Men Cat 4/5,14,93282,Matthew,Conte,DCMTB,0:26:00.282,416762,512.02143542144,425.72646397594,
Men Cat 4/5,15,64240,Mark,Vogelgesang,TEAM PUNCH,0:26:11.469,341018,567.6456685532,429.49259100452,
Men Cat 4/5,16,112566,Justin,Free,ENDORPHIN FITNESS CY,0:26:13.893,399782,458.64325687093,433.25871803309,
Men Cat 4/5,17,94643,Howard,Hayes,SPORTIF COACHING GRO,0:26:19.454,365819,524.19890817984,437.02484506167,
Men Cat 4/5,18,2663,Greg,Gibson,SEAVS/HAYMARKET,0:26:20.037,410442,450.82756033996,440.79097209025,
Men Cat 4/5,19,138012,Jonathan,Poole,,0:26:20.785,282706,540,444.55709911882,
Men Cat 4/5,20,29657,Alistair,Hastings,THE BIKE LANE,0:26:25.388,304997,521.59462257033,448.3232261474,
Men Cat 4/5,21,124348,William,Povell,C3 - TWENTY20 CYCLIN,0:26:38.436,486810,443.93981096533,452.08935317597,
Men Cat 4/5,22,120176,Shawn,Smith,,0:26:39.750,456866,502.25027869093,455.85548020455,
Men Cat 4/5,23,127515,Brenden,Leavitt,,0:26:47.128,405387,452.93003916143,459.62160723313,
Men Cat 4/5,24,113835,Scott,Evans,ENDORPHIN FITNESS /,0:26:47.814,454368,527.70546193343,463.3877342617,
Men Cat 4/5,25,92658,Triston,Mcintyre,SPORTIF COACHING GRO,0:26:48.390,406845,484.16894863514,467.15386129028,
Men Cat 4/5,26,111398,Michael,Pusey,TEAM BIKENETIC,0:27:02.305,449302,502.90490911985,470.91998831886,
Men Cat 4/5,27,127512,Ian,Cameron,FARTS,0:27:05.348,,540,474.68611534743,
Men Cat 4/5,28,119905,Timothy,Jardeleza,US MILITARY ENDURANC,0:27:06.332,458181,501.72837194774,478.45224237601,
Men Cat 4/5,29,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:27:13.308,468209,518.83670723615,482.21836940458,
Men Cat 4/5,30,124464,Lucas,Beirne,NCVC/UNITEDHEALTHCAR,0:27:20.278,458001,554.50274539923,485.98449643316,
Men Cat 4/5,31,128445,Elliott,Cheresh,,0:27:21.959,485004,537.93895652444,489.75062346174,
Men Cat 4/5,32,110834,Nick,Bradford,NCVC/UNITEDHEALTHCAR,0:27:25.056,,522.53883620827,493.51675049031,
Men Cat 4/5,33,113070,Eduardo,Aguayo,ROUTE 1 VELO/ARROW B,0:27:31.205,237849,503.70977301826,497.28287751889,
Men Cat 4/5,34,44089,David,Mccurdy,CROSSHAIRS CYCLING P,0:27:32.368,412244,576.37410165274,501.04900454747,
Men Cat 4/5,35,127511,Wyatt,Shields,,0:27:38.093,459820,610.08810289865,504.81513157604,
Men Cat 4/5,36,112035,Phil,Thomas,WICKED WASH RACING,0:27:53.106,378337,537.70301129551,508.58125860462,
Men Cat 4/5,37,138014,Stefan,Gissler,,0:27:56.862,487972,540,512.34738563319,
Men Cat 4/5,38,6295,William,Lynn,TEAM BIKENETIC,0:27:56.863,443162,507.90984048833,516.11351266177,
Men Cat 4/5,39,138015,Aram,Thomasian,,0:27:57.478,,540,519.87963969035,
Men Cat 4/5,40,127525,Brian,Rivera,VELOWORKS-SPOKES ETC,0:28:15.454,420041,570.37418043591,523.64576671892,
Men Cat 4/5,41,111401,Danny,Romanoff,DISTRICT HARDWARE CY,0:28:26.090,443800,569.97332578642,527.4118937475,
Men Cat 4/5,42,112038,George,Lewis,TEAM BIKENETIC,0:28:41.546,448845,542.30367714187,531.17802077608,
Men Cat 4/5,43,115591,Jan,Feuchtner,TEAM BIKENETIC,0:28:44.364,448583,565.07591840078,534.94414780465,
Men Cat 4/5,44,138016,Dale,Cornette,,0:28:45.217,,540,538.71027483323,
Men Cat 4/5,45,118962,Brannon,Walsh,TEAM BIKENETIC,0:29:03.935,438967,573.11002489286,542.4764018618,
Men Cat 4/5,46,122575,Ian,Buggey,TEAM BIKENETIC,0:29:08.033,307744,555.12843222696,546.24252889038,
Men Cat 4/5,47,115573,Pablo,Bachelet,BIDCICLISTA,0:29:13.033,492494,578.03088042886,550.00865591896,
Men Cat 4/5,48,138017,Karl,Liebert,,0:29:16.616,110501,540,553.77478294753,
Men Cat 4/5,49,115590,Brian,Indre,TEAM BIKENETIC,0:29:19.610,454441,522.78727677443,557.54090997611,
Men Cat 4/5,50,122024,Hamilton,Hardman,TEAM BIKENETIC,0:29:19.892,458178,549.50546257679,561.30703700468,
Men Cat 4/5,51,132944,David,Martineau,,0:29:23.507,146413,617.42027201893,565.07316403326,
Men Cat 4/5,52,66503,Patrick,Dennis,,0:29:29.544,489346,605.91583685071,568.83929106184,
Men Cat 4/5,53,113072,Michael,Levesque,PHASE CYCLING,0:29:31.946,406711,607.61914534664,572.60541809041,
Men Cat 4/5,54,116561,Dane,Paris,TEAM BIKENETIC,0:29:32.932,454946,586.86934175271,576.37154511899,
Men Cat 4/5,55,113079,Bryan,Diederich,WHOLE WHEEL VELO CLU,0:29:43.789,454612,631.9335913901,580.13767214757,
Men Cat 4/5,56,113075,Michael,Minnis,,0:29:45.248,120066,592.03687241025,583.90379917614,
Men Cat 4/5,57,115599,Scott,Leary,,0:29:48.181,456315,586.5751814861,587.66992620472,
Men Cat 4/5,58,137398,Ryan,Fishel,,0:30:02.205,,641.78202132215,591.43605323329,
Men Cat 4/5,59,117129,Arjan,Berkelaar,,0:30:14.929,455600,597.39912054078,595.20218026187,
Men Cat 4/5,60,124164,Carson,Filipowski,,0:30:24.947,485820,591.63453150363,598.96830729045,
Men Cat 4/5,61,124165,Erik,Rapprich,TEAM BIKENETIC,0:30:26.401,485211,606.42863536614,602.73443431902,
Men Cat 4/5,62,138018,Kevin,Williams,TEAM BIKENETIC,0:30:31.687,469791,540,606.5005613476,
Men Cat 4/5,63,84506,Jack,Lanier,,0:30:31.862,493867,540,610.26668837618,
Men Cat 4/5,64,127636,Jesse,Godby,,0:30:32.621,491319,598.44733526134,614.03281540475,
Men Cat 4/5,65,138019,Jim,Macmillan,,0:30:33.112,489744,540,617.79894243333,
Men Cat 4/5,66,133066,Jason,Mallett,,0:30:38.162,492441,631.48581698676,621.5650694619,
Men Cat 4/5,67,52011,Charles,Swain,,0:30:52.015,358245,554.21168337584,625.33119649048,
Men Cat 4/5,68,107080,Larry,Cautilli,THE BIKE LANE,0:31:14.563,,570.83644230249,629.09732351906,
Men Cat 4/5,69,133062,Matthew,Huisman,,0:31:36.520,486745,542.64912658174,632.86345054763,
Men Cat 4/5,70,15603,Matt,Moore,,0:31:50.515,489402,703.63776405581,636.62957757621,
Men Cat 4/5,71,97453,Andrew,Karr,DISTRICT HARDWARE CY,0:31:55.048,413311,664.55102864207,640.39570460479,
Men Cat 4/5,72,133454,Louis,Kluger,,0:32:02.764,493756,683.69138740998,644.16183163336,
Men Cat 4/5,73,132945,Steven,Vadnais,,0:32:19.121,488932,631.35400230561,647.92795866194,
Men Cat 4/5,74,134455,Kelly,Gray,DCMTB,0:32:21.880,208227,660.86538949482,651.69408569051,
Men Cat 4/5,75,138020,Gregory,Bain,,0:32:30.054,,540,655.46021271909,
Men Cat 4/5,76,47151,Michael,Brindza,NCVC/UNITEDHEALTHCAR,0:32:40.516,275693,614.70446455774,659.22633974767,
Men Cat 4/5,77,111203,Gwokang,Yang,,0:32:51.915,345420,669.42913739892,662.99246677624,
Men Cat 4/5,78,20785,Warren,Chambers,ADVENTURES FOR THE C,0:33:07.267,327316,648.85663516243,666.75859380482,
Men Cat 4/5,79,133069,Joel,Christie,,0:22:50.206,191031,651.26331643307,670.5247208334,
Men Cat 4/5,80,133458,William,Eiseman,,0:22:50.717,488635,687.71574548185,674.29084786197,
Men Cat 4/5,81,133070,Dustin,Wright,,0:22:54.236,488946,659.21069617829,678.05697489055,
Men Cat 4/5,82,122578,Alexandre,Manente,GRIPPED RACING,0:23:35.889,493891,540,681.82310191912,
Men Cat 4/5,83,120594,Richard,Menton,SEAVS/HAYMARKET,0:23:40.818,422300,664.46362759739,685.5892289477,
Men Cat 4/5,84,99902,Matthew,Wright,,0:23:47.846,456921,658.83739882297,689.35535597628,
Men Cat 4/5,85,9013,Andrew,Titmus,,0:24:15.019,209396,475.83949763233,693.12148300485,
Men Cat 4/5,86,104226,John,Foster,UNATTACHED,0:24:16.407,489268,634.45034974309,696.88761003343,
Men Cat 4/5,87,118024,Erik,Pelton,TEAM BIKENETIC,0:24:41.450,456597,671.4177012751,700.653737062,
Men Cat 4/5,88,110636,Brian,Ezzelle,PROGRESSIVE GRAPHICS,0:26:19.330,449394,638.82251836391,704.41986409058,
Men Cat 4/5,DNF,127519,Chris,Boland,,0:09:51.915,487616,463.58427511868,711.95211814773,
Men Cat 4/5,DNF,121447,Robert,Lowe,TEAM BIKENETIC,0:20:30.049,482519,583.89588805194,711.95211814773,
Men Juniors 15-18 Open,1,39206,Charlie,Ormsby,CLUB NAME: CHARLOTTE,0:46:38.118,430430,355.46076299157,333.17836561183,
Men Juniors 15-18 Open,2,124440,Max,Pulone,BALTIMORE YOUTH CYCL,0:46:41.188,434181,403.8252144862,347.91035731185,
Men Juniors 15-18 Open,3,64247,Owen,Brenneman,NUTS ABOUT GRANOLA/,0:47:12.724,360992,402.09842884965,362.64234901186,
Men Juniors 15-18 Open,4,99368,Sam,Roach,EAST COASTERS,0:47:33.773,369504,415.99648924405,377.37434071188,
Men Juniors 15-18 Open,5,65848,Gentry,Jefferson,ANTIETAM VELO CLUB,0:47:55.601,472237,370,392.1063324119,
Men Juniors 15-18 Open,6,124443,Andrew,Nelson,NCVC/UNITEDHEALTHCAR,0:48:13.134,477554,445.35888399832,406.83832411192,
Men Juniors 15-18 Open,7,82090,Bo,Rider,ROCK CREEK VELO,0:49:43.121,376173,446.0706606052,421.57031581194,
Men Juniors 15-18 Open,8,54470,Marcus,Provine,BIKE DOCTOR/BAYSIDE,0:50:34.285,360067,474.00989321732,436.30230751196,
Men Juniors 15-18 Open,9,112056,Brandon,Carboni,ROCK CREEK VELO,0:42:24.761,408084,491.10448217038,451.03429921198,
Men Juniors 15-18 Open,10,94677,Alexander,Alfano,CROSSHAIRS CYCLING P,0:42:35.903,414431,515.35324741696,465.766290912,
Men Juniors 15-18 Open,11,97970,Samuel,Kristy,ENDORPHIN FITNESS JU,0:42:57.664,376563,455.99793781877,480.49828261202,
Men Juniors 15-18 Open,12,82100,Aidan,Dixon,ROCK CREEK VELO,0:43:56.658,340302,496.32492113846,495.23027431204,
Men Juniors 15-18 Open,13,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:43:57.878,388185,457.57668412695,509.96226601206,
Men Juniors 15-18 Open,14,112055,Carlos,Brooks,RCV,0:44:23.515,454244,497.50101947798,524.69425771208,
Men Juniors 15-18 Open,15,112077,Maximus,Oleynik,ROCK CREEK VELO,0:44:39.381,395223,531.74943236577,539.4262494121,
Men Juniors 15-18 Open,16,138001,Declan,Butler,NCVC/UNITEDHEALTHCAR,0:45:32.701,450511,370,554.15824111212,
Men Juniors 9-14 Open,1,93302,August,Milliken,ROCK CREEK VELO,0:17:20.716,410531,426.76973747821,413.5464021145,
Men Juniors 9-14 Open,2,82092,Alex,Kasch,NCVC/UNITEDHEALTHCAR,0:17:26.284,390412,465.43114873827,429.30997530687,
Men Juniors 9-14 Open,3,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,0:18:07.950,430170,504.00093590666,445.07354849924,
Men Juniors 9-14 Open,4,77352,George,Provine,SPORTIF COACHING GRO,0:19:05.554,380846,490.14345222979,460.8371216916,
Men Juniors 9-14 Open,5,101657,Jesse,Rider,ROCK CREEK VELO,0:19:30.704,396521,558.93298487739,476.60069488397,
Men Juniors 9-14 Open,6,82094,Tobias,Klein,NCVC/UNITEDHEALTHCAR,0:20:06.755,386626,560.77937944814,492.36426807633,
Men Juniors 9-14 Open,7,110841,Ansel,Casper,,0:20:22.798,449141,564.21404189156,508.1278412687,
Men Juniors 9-14 Open,8,103374,Jack,Dempsey,,0:20:31.693,432541,559.61196216556,523.89141446107,
Men Juniors 9-14 Open,9,137393,Spencer,Line,THE BIKE LANE,0:20:41.284,403323,559.6950248943,539.65498765343,
Men Juniors 9-14 Open,10,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,0:21:15.858,419141,569.62850386863,555.4185608458,
Men Juniors 9-14 Open,11,112075,Nathan,Cusack,ROCK CREEK VELO,0:21:23.586,442919,573.5216980507,571.18213403817,
Men Juniors 9-14 Open,12,112079,Matthew,Kennedy,,0:21:25.212,454243,601.80408300913,586.94570723053,
Men Juniors 9-14 Open,13,113836,Presley,Evans,ENDORPHIN FITNESS JU,0:21:39.404,454364,624.71945888394,602.7092804229,
Men Juniors 9-14 Open,14,124445,Andre,Gates,NCVC/UNITEDHEALTHCAR,0:22:10.767,461106,598.85740844134,618.47285361527,
Men Juniors 9-14 Open,15,124447,Artun,Duransoy,NCVC/UNITEDHEALTHCAR,0:22:15.001,486601,681.17159195909,634.23642680763,
Men Juniors 9-14 Open,16,110842,Lance,Provine,SPORTIF COACHING GRO,0:22:32.907,425631,678.78543682731,650,
Men Juniors 9-14 Open,17,127564,Christopher,Hardee,ROCK CREEK VELO,0:23:10.189,484110,707.06559233203,665.76357319237,
Men Juniors 9-14 Open,18,127648,Ethan,Dixon,ROCK CREEK VELO,0:23:32.982,487611,704.92179220525,681.52714638473,
Men Juniors 9-14 Open,19,113058,Aaron,Mundie,KELLY BENEFIT STRATE,0:24:04.354,456171,711.86415131787,697.2907195771,
Men Juniors 9-14 Open,20,97451,Aidan,Joyce,ROCK CREEK VELO,0:25:11.217,432609,712.43335920942,713.05429276947,
Men Juniors 9-14 Open,21,138024,Jack,Reed,THE BIKE LANE,0:25:17.106,463372,650,728.81786596183,
Men Juniors 9-14 Open,22,129932,Jack,Levine,NCVC/UNITEDHEALTHCAR,0:26:10.348,489148,754.78996136431,744.5814391542,
Men Juniors 9-14 Open,23,110843,Henry,Neff,NCVC/UNITEDHEALTHCAR,0:26:15.434,430952,674.23202128825,760.34501234657,
Men Juniors 9-14 Open,24,127565,Roman,Steis,NCVC/UNITEDHEALTHCAR,0:27:03.621,489056,764.50294448528,776.10858553893,
Men Juniors 9-14 Open,25,95858,Edwin,Sloman,BICYCLE OUTFITTERS R,0:28:31.514,415380,841.53621694309,791.8721587313,
Men Juniors 9-14 Open,26,136380,Marcus,Pollack,,0:28:46.722,,650,807.63573192366,
Men Juniors 9-14 Open,27,124472,Alexander,Bacon,NCVC/UNITEDHEALTHCAR,0:32:18.457,487112,726.92711127689,823.39930511603,
Men Juniors 9-14 Open,28,138025,Gellrt,Kish,ROCK CREEK VELO,0:32:57.137,,650,839.1628783084,
Men Juniors 9-14 Open,29,110852,Tristan,Raab,NORTHERN VIRGINIA CO,0:35:41.584,430159,826.4651976445,854.92645150076,
Men Juniors 9-14 Open,30,127569,Luca,Bonzano,NCVC/UNITEDHEALTHCAR,0:38:26.874,487554,892.9714851775,870.69002469313,
Men Masters 35+ Cat 1/2/3,1,65066,Jerzy,Wozniak,BICYCLE OUTFITTERS,0:42:29.921,58994,254.56107996373,234.06800804061,
Men Masters 35+ Cat 1/2/3,2,14059,Raul,Rojas,DCMTB,0:42:31.053,263489,261.49321603701,245.18759893776,
Men Masters 35+ Cat 1/2/3,3,1285,Chris,Mayhew,JBV COACHING,0:43:02.127,88693,298.72886740835,256.30718983492,
Men Masters 35+ Cat 1/2/3,4,3744,Jay,Lazar,C3-TWENTY20 CYCLING,0:43:12.572,253808,274.09456421451,267.42678073207,
Men Masters 35+ Cat 1/2/3,5,64275,John,Mcgreevy,,0:43:49.802,358550,290.53460106827,278.54637162922,
Men Masters 35+ Cat 1/2/3,6,124455,Jeremy,Gardner,DISTRICT HARDWARE CY,0:43:50.199,204147,307.02442898194,289.66596252638,
Men Masters 35+ Cat 1/2/3,7,112163,David,Galati,LA PRIMA ESPRESSO CO,0:44:46.970,412373,319.02647792574,300.78555342353,
Men Masters 35+ Cat 1/2/3,8,2994,Blair,Saunders,,0:44:47.787,69445,269.01646539411,311.90514432068,
Men Masters 35+ Cat 1/2/3,9,2850,Joe,Lillibridge,C3 - TWENTY20 CYCLIN,0:45:04.864,241286,344.94975511133,323.02473521784,
Men Masters 35+ Cat 1/2/3,10,64191,John,Dove,CROSSHAIRS CYCLING P,0:45:05.864,354108,376.29628246559,334.14432611499,
Men Masters 35+ Cat 1/2/3,11,49472,Eric,Griffin,SEAVS/Haymarket,0:45:10.646,204606,375.73852012803,345.26391701215,
Men Masters 35+ Cat 1/2/3,12,3186,Michael,Berry,ADVENTURE RACING MAR,0:45:16.748,392896,356.06412370808,356.3835079093,
Men Masters 35+ Cat 1/2/3,13,27297,Neil,Schirmer,TEAM BEYER AUTO,0:45:46.104,282645,345.57807891296,367.50309880645,
Men Masters 35+ Cat 1/2/3,14,80582,John,Mead,TWO WHEEL FIXATION,0:46:08.228,266034,379.99691076191,378.62268970361,
Men Masters 35+ Cat 1/2/3,15,77369,Matthew,Buckleman,JAMSQUAD CYCLING,0:46:30.421,368766,379.24613106957,389.74228060076,
Men Masters 35+ Cat 1/2/3,16,2608,Evan,Ellicott,BIKE DOCTOR P/B NORT,0:46:32.534,157667,337.79241969678,400.86187149791,
Men Masters 35+ Cat 1/2/3,17,27326,Brigham,Lumm,ROUTE 1 VELO/ARROW B,0:46:35.005,258015,394.1795276511,411.98146239507,
Men Masters 35+ Cat 1/2/3,18,52016,Jason,Stephens,SYN-FIT RACE TEAM &,0:47:12.999,339120,422.06186783696,423.10105329222,
Men Masters 35+ Cat 1/2/3,19,28892,Michael,Webber,C3-TWENTY20 CYCLING,0:41:21.744,301319,451.4575103313,434.22064418937,
Men Masters 35+ Cat 1/2/3,20,20761,Bill,Wheeler,,0:41:48.392,357123,384.36679415418,445.34023508653,
Men Masters 35+ Cat 1/2/3,DNF,2852,Michael,Hoffman,NUTS ABOUT GRANOLA /,0:39:38.783,,411.08419990053,467.57941688084,
Men Masters 35+ Cat 3/4/5,1,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,0:39:20.201,418464,394.0312603313,341.9232867381,
Men Masters 35+ Cat 3/4/5,2,107074,Jason,Aytes,BIKE DOCTOR / VISIT,0:39:20.782,418541,379.35016702001,347.27671142085,
Men Masters 35+ Cat 3/4/5,3,104970,Ian,Kennedy,ADVENTURES FOR THE C,0:39:54.290,408426,395.8325553504,352.63013610361,
Men Masters 35+ Cat 3/4/5,4,12823,Scott,Huddleston,1412 VELO CLUB,0:40:02.558,17003,470.6128898944,357.98356078636,
Men Masters 35+ Cat 3/4/5,5,89974,Brad,Hawk,TEAM BIKENETIC,0:40:03.382,378699,416.92425515865,363.33698546911,
Men Masters 35+ Cat 3/4/5,6,2940,Ryan,Newill,CROSSHAIRS CYCLING P,0:40:05.965,25988,431.05696088846,368.69041015187,
Men Masters 35+ Cat 3/4/5,7,61315,Todd,Everett,BIKE LINE,0:40:12.763,50010,540,374.04383483462,
Men Masters 35+ Cat 3/4/5,8,93281,Gregory,Butler,SQUADRA COPPI,0:40:28.298,380267,401.43943952531,379.39725951738,
