First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kat,Mccarthy,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat3/4,3,7,563.6384313427,
Kat,Mccarthy,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,7,15,577.02363737726,
David,Smith,Angry Cross,2016-10-30,Men Senior  Cat3/4,66,67,566.27267691056,
Andrew,Lageson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,40,49,499.4279929785,
David,Smith,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,7,16,397.07054116509,
Andrew,Lageson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,24,28,487.42291353971,
Kat,Mccarthy,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,17,24,654.24106544751,
David,Smith,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,8,21,370.01605660034,
Kat,Mccarthy,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,13,31,571.1600819246,
Andrew,Lageson,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,17,21,512.88918374923,
Kat,Mccarthy,REVOCROSS,2016-10-2,Women Cat 3/4,6,11,585.34798476956,
David,Smith,Trek CXC Cup,2016-09-18,Men Singlespeed Open,22,39,358.57548067502,
David,Smith,Trek CXC Cup,2016-09-17,Men Cat 3,42,69,429.54474696432,
David,Smith,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,33,55,447.53555993008,
David,Smith,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,29,68,400.37995374787,
Benjamin,Hovland,Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,14,19,483.24939365475,
David,Smith,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,23,29,462.57373761685,
Benjamin,Hovland,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,3,59,378.81360111362,
David,Smith,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,9,59,409.52340335166,
Corey,Soderquist,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,27,59,501.65281006576,
Bryan,Dougherty,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,53,59,624.4920190179,
Corey,Soderquist,VeloCX Day 2,2014-11-9,Men Open Cat 3/4,8,9,511.52782482663,
Corey,Soderquist,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,9,21,517.28962799232,
Corey,Soderquist,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,21,27,617.43807728275,
Corey,Soderquist,VeloCX Day 1,2014-11-8,Men Open Cat 3/4,16,19,530.76304635759,
Benjamin,Hovland,Star Cross,2014-11-1,Men senior 18+ cat 3/4,10,24,424.6907639237,
Benjamin,Hovland,Star Cross,2014-11-1,Men senior 18+ cat 4/5,6,44,417.57129313869,
David,Smith,Star Cross,2014-11-1,Men senior 18+ cat 4/5,7,44,425.22308731752,
Corey,Soderquist,Star Cross,2014-11-1,Men senior 18+ cat 4/5,20,44,524.69641164234,
David,Smith,Tommy Cross,2014-10-26,singlespeed 18+ open,11,15,475.27437632402,
David,Smith,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,4,36,415.69988957194,
Benjamin,Hovland,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,5,20,400.33508879622,
Drew,Ditlefsen,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,11,20,481.16726491383,
Andrew,Lageson,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,14,20,521.58335297264,
Corey,Soderquist,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,17,20,561.99944103144,
Benjamin,Hovland,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,1,21,428.22090374226,
Andrew,Lageson,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,3,21,450.57672299381,
Drew,Ditlefsen,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,7,21,495.28836149691,
Bryan,Dougherty,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,11,21,540,
Corey,Soderquist,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,14,21,573.53372887732,
Max,Becker,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,16,21,595.88954812887,
Kat,Mccarthy,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,5,13,552.14765769138,
Benjamin,Hovland,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,1,41,422.96543981503,
David,Smith,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,5,41,446.37235185203,
Andrew,Lageson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,12,41,487.33444791676,
Drew,Ditlefsen,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,14,41,499.03790393526,
Corey,Soderquist,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,33,41,610.22073611098,
Bryan,Dougherty,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,36,41,627.77592013873,
Benjamin,Hovland,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,10,47,386.1711090526,
David,Smith,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,26,47,468.81340620983,
Andrew,Lageson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,32,47,499.80426764379,
Corey,Soderquist,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,45,47,572.11627765637,
Andrew,Lageson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,17,48,514.30224124969,
Corey,Soderquist,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,38,48,604.24439687577,
Bryan,Dougherty,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,45,48,634.2251154178,
Kat,Mccarthy,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,11,19,616.2871313276,
David,Smith,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,27,29,507.79207632439,
David,Smith,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,3,50,418.57141747921,
Corey,Soderquist,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,36,50,592.79503587861,
David,Smith,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,1,24,416.31120050519,
Benjamin,Hovland,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,5,24,461.28894577603,
Corey,Soderquist,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,16,24,584.97774527084,
David,Smith,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,3,29,452.92531459498,
Andrew,Lageson,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,21,31,490.63284572974,
David,Smith,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,25,31,521.61282877366,
David,Smith,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,16,22,454.48120356559,
David,Smith,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,3,22,421.40073371396,
Drew,Ditlefsen,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,10,22,525.17509171424,
Andrew,Lageson,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,11,22,540,
Max,Becker,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,18,22,643.77435800029,
Corey,Soderquist,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,20,22,673.4241745718,
Kat,Mccarthy,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,6,15,570.94630540024,
Lilah,Guertin,CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,17,19,604.97763959511,
Max,Becker,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,21,40,540,
Andrew,Lageson,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,32,40,589.12667982428,
David,Smith,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,13,29,528.46308237333,
Corey,Soderquist,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,20,29,602.01989987445,
Max,Becker,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,21,29,612.52801666032,
Andrew,Lageson,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,29,29,686.08483416144,
Corey,Soderquist,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,13,19,488.53340890927,
David,Smith,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,12,13,535.85723299801,
Andrew,Lageson,Donkey Cross,2013-10-27,Men Cat 4/5,2,17,466.70953154598,
David,Smith,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,3,33,446.50793020162,
Andrew,Lageson,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,13,33,513.28798005761,
Corey,Soderquist,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,21,33,566.71201994239,
Max,Becker,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,24,33,586.74603489919,
Corey,Soderquist,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,12,13,586.65035156661,
Max,Becker,Tuesday Night Cross,2013-10-8,Men Cat 4/5,38,60,558.9,
David,Smith,Tuesday Night Cross,2013-10-8,Men Cat 4/5,41,60,567,
Andrew,Lageson,Tuesday Night Cross,2013-10-1,Men Cat 4/5,22,55,522.33443859161,
David,Smith,Tuesday Night Cross,2013-10-1,Men Cat 4/5,24,55,529.40066315497,
Max,Becker,Tuesday Night Cross,2013-10-1,Men Cat 4/5,33,55,561.19867369007,
Corey,Soderquist,Tuesday Night Cross,2013-10-1,Men Cat 4/5,43,55,596.52979650684,
Andrew,Lageson,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,7,27,496.38461538462,
Corey,Soderquist,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,11,27,521.30769230769,
Corey,Soderquist,METAL CROSS,2013-09-28,Men Cat 4/5,14,23,555.43382272262,
David,Smith,Tuesday Night Cross,2013-09-24,Men Cat 4/5,33,73,528.28749176948,
Max,Becker,Tuesday Night Cross,2013-09-24,Men Cat 4/5,41,73,551.71250823052,
Andrew,Lageson,Tuesday Night Cross,2013-09-24,Men Cat 4/5,43,73,557.56876234578,
Corey,Soderquist,Tuesday Night Cross,2013-09-24,Men Cat 4/5,59,73,604.41879526787,
David,Smith,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,37,76,537.34562225663,
Corey,Soderquist,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,43,76,553.27188871683,
Max,Becker,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,58,76,593.08755486732,
Andrew,Lageson,Tuesday Night Cross,2013-09-10,Men Cat 4/5,69,77,603.94736842105,
David,Smith,Tuesday Night Cross,2013-09-3,Men Cat 4/5,60,63,616.12941484287,
Andrew,Lageson,Tuesday Night Cross,2013-09-3,Men Cat 4/5,63,63,624.28613786175,
Andrew,Lageson,Tuesday Night Cross,2012-10-2,Men Cat 4  ,43,69,568.00386275297,
Andrew,Lageson,EC3 rivers Cx,2012-09-29,Men Cat 4  ,17,36,527.4577782634,
Andrew,Lageson,Tuesday Night Cross,2012-09-25,Men Cat 4  ,44,70,569.11969061062,
Andrew,Lageson,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,17,36,529.10243939394,
Andrew,Lageson,Tuesday Night Cross,2012-08-28,Men Cat 4  ,35,44,584.18181818182,
