Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,18,21,761.37812698119,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,17,17,770.0949932987,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,12,13,702.67739015292,
Campton Cross,2010-10-31,Men Junior  10-14 ,14,15,776.19857853537,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,12,14,656.15307644847,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,13,15,789.48177214557,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,21,26,676.83901015535,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,DNF,20,778.71018776732,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,17,18,794.03639494082,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,18,21,721.20457166956,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,23,25,778.63653009904,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,25,27,785.28585161105,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,20,22,732.7773545257,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,60,67,763.2283482221,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,25,26,748.76291200003,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,14,19,834.04515065522,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 10-14,6,7,744.85998242851,
Cross Nationals Day 3,2012-01-6,Women Junior  10-12,9,9,768.54179322163,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,14,24,607.99857177197,
USGP Planet Bike Cup #2,2012-09-23,Women Junior  10-14,7,7,732.21147521514,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,17,21,741.20425412462,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,14,20,706.56767000886,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,10,19,650,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,12,23,650,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,15,26,679.76792836893,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,17,21,773.14288157014,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,13,30,675.30447173601,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,DNF,24,818.93234633643,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,16,23,677.21520641184,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,22,24,707.02355915261,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,16,17,626.27917422526,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,12,41,570.11158464863,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,17,26,713.79408704641,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,17,34,650,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,15,28,650,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,12,35,582.1017169788,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,14,33,616.23481513167,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,11,23,649.20708359947,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,11,28,586.65695470877,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,7,14,576.9062835492,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,11,26,588.80601503678,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,7,48,,
Hopkins Cross,2014-10-5,Junior 15-18 Open,26,27,526.54252090628,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,26,29,641.1101851389,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,19,20,649.37819184452,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,21,25,679.23049029931,
Campton Cross,2014-11-2,Men Open Junior 15-18,18,20,616.62393785442,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,14,16,572.88340673027,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,17,19,588.09249434088,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,23,24,662.02796422915,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,19,19,610.50170044593,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,23,27,648.94712453025,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,5,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,25,30,570.02611788969,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,24,28,600.69641280366,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,23,25,663.79233878653,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,18,19,617.0961346573,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,17,20,583.28138553189,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,23,27,609.73534859903,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,21,26,646.32867839558,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,34,39,575.60977712548,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,27,29,595.12010387302,
Campton Cross,2016-10-30,Open Junior 15-18,24,34,632.47179093495,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,24,26,587.23387799128,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,35,40,643.22549351498,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,DNF,33,667.95922957837,
Caldwell Park CX,2017-09-10,Open Junior 15-18,25,30,570.44851299327,
Beverly Bike CX,2017-10-9,Open Junior 15-18,21,24,662.94543173365,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,18,21,654.02812240725,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,22,25,660.32591643177,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,24,26,647.58725152935,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,20,22,608.12459081737,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,31,32,614.93387538448,
