Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,15,15,632.67166657509,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,16,32,540,
Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,19,23,618.07585664414,
Orrville Cross,2011-10-9,Men Cat 4  ,15,22,542.1391930982,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,10,14,541.41233812735,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,23,28,603.83912638695,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,11,35,469.11764705882,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,12,39,468.42105263158,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,11,36,469.11764705882,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,20,36,509.94790535537,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,7,25,453.08190966844,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,28,40,591.91020868797,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,15,23,528.52466185529,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 5 Senior ,4,16,458.99276713494,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,34,41,528.14882947548,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),24,29,523.16003058844,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,DNF,24,523.53591614696,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,18,22,545.70666635007,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,20,22,531.7023160529,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,22,33,564.86665293163,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,19,23,544.53487052275,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,15,19,592.1945122002,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,14,18,517.51829560475,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,12,20,490.02657114887,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,14,17,577.89046210593,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,13,17,505.1881191991,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,31,37,553.81149944107,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,28,36,501.54655524393,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,22,30,519.32320770803,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),17,18,518.05509121804,
Cross' on the Range,2016-11-13,Men  Cat 3/4,19,27,527.64956663659,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,20,20,503.7773031639,
Blue Sky or Not,2017-09-17,Men Cat 3/4,23,34,472.86820141345,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,DNF,38,523.69828278935,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,18,23,484.2332671405,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,19,29,451.14936674625,
Cross' on the Range,2017-11-12,Men Cat 3/4,19,21,504.64539591291,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,22,36,564.60208441355,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,DNF,22,492.58667836572,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 4/5,15,16,625.05204343255,
