Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17102,Niels,Albert,BKCP-Powerplus Cycling Team,1:02:09,,97.90372842035,95.560964348505,
Elite Men,2,17188,Sven,Nys,Crelan-Euphony,0:00:10,,116.25548044451,99.727543403075,
Elite Men,3,17227,Philipp,Walsleben,BKCP-Powerplus,0:00:12,,147.11934785487,103.89412245764,
Elite Men,4,17107,Kevin,Pauwels,Sunweb-Napoleon Games Cycling Team,0:00:14,,98.374816388363,108.06070151221,
Elite Men,5,17178,Bart,Aernouts,AA Drink-leontien.nl Pro,,,122.64369498538,112.22728056678,
Elite Men,6,22212,Tom,Meeusen,Telenet-Fidea Cycling Team,,515460,119.40909464907,116.39385962135,
Elite Men,7,22180,Lars,Van der haar,Rabobank-Giant Off-Road Team,0:00:38,397787,110.32872673388,120.56043867592,
Elite Men,8,17103,Klaas,Vantornout,Sunweb-Napoleon Games Cycling Team,0:00:42,,101.7983491988,124.72701773049,
Elite Men,9,17109,Rob,Peeters,Telenet-Fidea Cycling Team,0:00:47,515463,117.53142313823,128.89359678506,
Elite Men,10,17112,Dieter,Vanthourenhout,BKCP-Powerplus Cycling Team,0:00:49,,157.32019089322,133.06017583963,
Elite Men,11,18160,Thijs,Van amerongen,AA Drink-leontien.nl Pro,0:00:53,,119.00321264545,137.2267548942,
Elite Men,12,76073,Wout,Van aert,Telenet-Fidea Cycling Team,0:00:57,415425,156.83236988434,141.39333394877,
Elite Men,13,17146,Marcel,Meisen,BKCP-Powerplus Cycling Team,0:01:33,,143.69042249893,145.55991300334,
Elite Men,14,17106,Bart,Wellens,Telenet-Fidea Cycling Team,0:02:03,,130.72027127146,149.72649205791,
Elite Men,15,21155,Jens,Adams,BKCP-Powerplus Cycling Team,0:02:15,,174.16549493123,153.89307111248,
Elite Men,16,21164,Tim,Merlier,Sunweb-Napoleon Games Cycling Team,0:02:30,515462,181.79025589395,158.05965016705,
Elite Men,17,36281,Jens,Vandekinderen,Telenet-Fidea Cycling Team,0:02:35,515311,189.91739474125,162.22622922162,
Elite Men,18,36282,Diether,Sweeck,(Bel),0:02:48,519293,194.40418323217,166.39280827619,
Elite Men,19,22194,Corne,Van kessel,Telenet-Fidea Cycling Team,0:02:52,542728,161.82344856042,170.55938733076,
Elite Men,20,76075,Quinten,Hermans,Telenet-Fidea Cycling Team,,515459,251.84341833022,174.72596638533,
Elite Men,21,76074,Daan,Soete,Telenet-Fidea Cycling Team,,515464,196.34276160378,178.8925454399,
Elite Men,22,17225,Sven,Vanthourenhout,Crelan-Euphony,0:03:32,,139.83965707499,183.05912449447,
Elite Men,23,29237,Jonathan,Page,Fuji-Spy-Competitive Cyclist,0:03:36,27066,156.34459208397,187.22570354904,
Elite Men,24,76111,Toon,Aerts,(Bel),0:03:59,515458,190.62377246936,191.39228260361,
Elite Men,25,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:04:15,,139.13164189688,195.55886165818,
Elite Men,26,17128,Davy,Commeyne,Accent Jobs-Wanty Cycling Team,,,190.56411247886,199.72544071275,
Elite Men,27,17237,Kenneth,Van compernolle,DNCS-Pro 2012 Cycling Team,,,180.78544857887,203.89201976732,
Elite Men,28,22222,Micki,Van empel,(Ned),,,183.99128985211,208.05859882189,
Elite Men,29,22217,Vincent,Baestaens,Crelan-Euphony,,487044,176.99315396399,212.22517787646,
Elite Men,30,36284,Michael,Vanthourenhout,BKCP-Powerplus Cycling Team,,,175.28643783943,216.39175693103,
Elite Men,31,83815,Richard,Jansen,Enertherm-BKCP,,,303.61763150086,220.5583359856,
Elite Men,32,100229,James,Spragg,Team Bergamont bicycles by BMC Group,,,220,224.72491504017,
Elite Men,33,5602,Osmond,Bakker,(Can),,,199.16955755881,228.89149409474,
Elite Men,34,100208,Dennis,Dictus,DNCS/PRO 2012 Cycling Team,,,220,233.0580731493,
Elite Men,35,100230,Christoph,Ambroziak,(Ger),,,220,237.22465220387,
Elite Men,36,76107,Gilles,De jaeger,Asfra Racing Team,,,472.62393214876,241.39123125844,
Elite Men,37,29425,Steve,De schoesitter,Rudyco-Ripa Cycling Team,,,220,245.55781031301,
Elite Men,38,100231,Jonathan,Verschueren,Afdeling Oost-Vlaanderen WBV - VZW,,,220,249.72438936758,
Elite Women GvA,1,18883,Sanne,Cant,Enertherm-BKCP,0:36:58,,223.38523800315,225.19682569555,
Elite Women GvA,2,21099,Sophie,De boer,Young Telenet-Fidea Cycling Team,0:00:28,,287.73389463459,233.57082904799,
Elite Women GvA,3,18874,Pavla,Havlikova,Young Telenet-Fidea Cycling Team,0:00:46,,264.57647394992,241.94483240043,
Elite Women GvA,4,27414,Ellen,Van loy,Melbotech Cycling Team,0:01:52,567463,242.50195739976,250.31883575286,
Elite Women GvA,5,24098,Loes,Sels,(Bel),0:02:10,542731,330,258.6928391053,
Elite Women GvA,6,42203,Annefleur,Kalvenhaar,(Ned),0:02:19,,298.74991182311,267.06684245774,
Elite Women GvA,7,69465,Yara,Kastelijn,(Ned),0:02:25,,283.59819264329,275.44084581018,
Elite Women GvA,8,91351,Laura,Verdonschot,(Bel),0:02:31,,294.33127912179,283.81484916262,
Elite Women GvA,9,25525,Karen,Verhestraeten,(Bel),0:02:56,,342.4328726297,292.18885251506,
Elite Women GvA,10,89402,Jolien,Verschueren,(Bel),0:03:30,,359.53815939127,300.5628558675,
Elite Women GvA,11,21103,Katrien,Thijs,(Bel),0:03:47,,380.18234472342,308.93685921994,
Elite Women GvA,12,89511,Jamie,Bierens,(Ned),0:04:00,,323.30337740331,317.31086257238,
Elite Women GvA,13,54784,Lotte,Eikelenboom,(Ned),0:04:14,,351.74786411478,325.68486592482,
Elite Women GvA,14,66678,Christine vardaros,Baboco,(USA),0:04:23,,379.32166248757,334.05886927726,
Elite Women GvA,15,100210,Marlene,Petitgirard,VCC Morteau-Montbenoit - Velorun,0:04:40,,330,342.4328726297,
Elite Women GvA,16,69471,Lindy,Van anrooij,(Ned),0:05:03,,394.72713083658,350.80687598214,
Elite Women GvA,17,91357,Cindy,Bauwens,(Bel),0:05:20,,363.35411032779,359.18087933458,
Elite Women GvA,18,91211,Stephanie,De croock,(Bel),0:05:37,,370.33111920451,367.55488268702,
Elite Women GvA,19,18896,Suzie,Godart,(Lux),0:05:41,,382.01194683347,375.92888603946,
Elite Women GvA,20,100226,Karine,Temporelli,(Fra),0:05:43,,330,384.3028893919,
Elite Women GvA,21,59346,Valerie,Boonen,(Bel),0:06:14,,441.42683328298,392.67689274434,
Elite Women GvA,22,18892,Gertie,Willems,(Bel),0:06:29,,419.06889598878,401.05089609678,
Elite Women GvA,23,59912,Hilde,Quintens,(Bel),0:06:37,,367.33450318199,409.42489944921,
Elite Women GvA,24,42202,Lizzy,Witlox,(Ned),0:06:57,,330,417.79890280165,
Elite Women GvA,25,74383,Shana,Maes,(Bel),0:07:09,,429.81255513313,426.17290615409,
Elite Women GvA,26,42021,Caren,Commissaris,(Bel),0:07:48,,436.63164397563,434.54690950653,
Elite Women GvA,27,100227,Lena,Bischoff-stein,(Ger),0:08:08,,330,442.92091285897,
Elite Women GvA,28,100228,Keshia,Verbeek,(Bel),,,330,451.29491621141,
Elite Women GvA,29,74374,Marjolein,Wijkel,(Ned),,,425.56192459488,459.66891956385,
