Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,23,35,596.7765084647,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,9,24,498.81938540894,
Luray Caverns CX,2013-11-24,Men Cat 4/5,12,42,480.54673433933,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,14,27,558.95430303628,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,DNF,36,660.60114671719,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,54,104,542.05252550823,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,47,107,525.90340971708,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,14,35,503.50190731424,
GoCross,2014-10-18,Men Open Any Cat 4/5,4,23,462.92449526711,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,10,25,504.83823011477,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,10,23,522.29325311486,
Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,5,12,474.69657173995,
Dire Wolf Cross,2014-11-9,Men Cat 4/5,7,18,506.27426055835,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,4,31,432.13261355858,
Luray Caverns CX,2014-11-23,Men Cat 4/5,7,41,441.14190476636,
VACX State Championships,2014-11-30,Cat 4/5,6,27,460.40581498689,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,DNF,33,687.36586578279,
Shields Lake CX 2014,2014-12-14,Men 4 18+,4,34,424.45420307407,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,4,34,425.02455580441,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,27,107,455.27907211225,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,21,102,446.04508161929,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,8,22,418.66287530684,
Tech Cross After Dark VACX,2015-11-7,Men Cat 3/4,5,10,430.13107958121,
Dire Wolf Cross,2015-11-8,Men Cat 3/4,8,15,455.7218862579,
NCCX Race #7,2015-11-14,Men Cat 4/5,18,71,459.5649743785,
NCCX Race #8,2015-11-15,Men Cat 4/5,8,76,416.17957935879,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,6,20,433.61801330553,
VACX State Championships,2015-11-29,M3/4,13,19,459.13505919157,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,5,9,435.11983691543,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 3/4,5,9,435.11983691543,
Trashmore Cross ,2015-12-6,Men Cat 3/4,7,14,448.70850119476,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,18,21,489.10966207802,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,19,23,481.9717202043,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,30,117,455.85703759242,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,22,60,494.77194709868,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,50,111,496.60387509052,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,35,137,437.7641654833,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,20,24,473.14357468433,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,12,44,449.50176912379,
NNCX: Riverview Farm Park,2022-10-9,Single Speed,12,15,453.1290537889,
Richmond Festival of CX,2022-10-23,Single Speed,12,15,466.86825572595,
Richmond Festival of CX,2023-10-29,Singlespeed,11,17,396.07121696679,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,13,17,436.94152410185,
