Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cross Series #4,2014-09-23,Singlespeed,5,5,,
Twilight Cross Series #5,2014-09-30,Singlespeed,3,3,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Men,1,4,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,10,27,462.69783686478,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,10,23,461.37735457228,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,3,20,394.51264901286,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,9,19,465.00694914522,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,6,14,463.70453906297,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,4,18,402.17092236134,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,3,22,384.36625377633,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,3,17,392.80647849797,
Left Coast CX,2021-08-29,Category 2/3 Open,6,16,351.37649539981,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,3,7,382.23227220543,
Can Chaser CX,2021-09-11,Category 2/3 Open,6,15,362.79461709652,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Men,3,3,,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Men,4,7,400,
Thrilla CX Series,2021-09-30,Category 3 Men,7,8,440.22558042183,
Washougal Cyclocross,2021-10-16,Category 2/3 Open,5,17,347.87722004245,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,14,35,375.82589026765,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,9,25,374.33438829492,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,18,37,391.8778427925,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,DNF,27,511.92795578881,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,5,11,380.13173167968,
JubelCross,2022-09-18,Category 2/3 Open,8,12,404.42272882259,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open,3,9,378.84158453767,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open,3,9,378.84158453767,
Twilight CX,2023-09-20,Mens Open 2/3,DNF,6,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Open,11,18,405.9745168573,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open,9,16,408.9781845234,
Portland Trophy Cup,2023-10-17,Open 3/4,13,48,353.93909286528,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,6,10,372.37216022915,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,12,17,387.54984321067,
