Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Beverly Park,2010-10-10,Girl Jr1314,3,4,,
Labor Day Cyclocross Championships,2012-09-3,Women 4,10,13,665.71728402014,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,24,28,694.92356985991,
SCX #1 - Steilacoom,2012-09-16,Women4,15,22,631.74063746375,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,DNF,34,756.16816881174,
SCX#2 - Arlington,2012-09-30,Women4,16,16,698.8227023458,
SCX #3 - Silver Lake,2012-10-14,Women4,14,16,690.50212227617,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,DNF,27,722.48729140704,
SCX #4: Sprinkler,2012-10-28,Women Cat 4  ,11,12,674.8398417598,
SCX #5 - Enumclaw,2012-11-4,Women4,11,13,682.3416139069,
SCX #5 - Enumclaw,2012-11-4,Junior Girls 1516,1,1,,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,47,51,716.47851606306,
SCX #7: Monroe,2012-11-25,Junior Girls 1516,1,1,,
Washington State Cyclocross Championship,2012-12-2,Women Junior  15-16,2,3,,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,29,39,692.76457666216,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,16,22,574.18938766878,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,DNF,19,610.19931197572,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,41,52,695.80619386405,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 17-18,1,1,,
