Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,3,44,467.1,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,14,86,397.49462796163,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,17,90,392.2736580102,
Glenwood Academy CX,2022-10-16,Men Cat 4,7,52,408.19592345665,
ABD Sunrise park,2022-10-23,Men Cat 4,4,58,379.78665354439,
Campton Cross,2022-10-30,Men Cat 4,6,58,373.45251984482,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,5,41,360.92330441879,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,2,51,334.34982837742,
Region Riot Cyclocross,2022-11-27,Men Cat 4/5,1,15,371.89282453952,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,2,49,363.32735617573,
