First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Christie,Psycho Cross Series,2014-09-6,Masters Men 50+,5,5,,
Kirk,Lange,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,12,20,449.65224492258,
Abe,Schafermeyer,Psycho Cross,2011-11-27,Men C,3,9,513,
Luis,Palacios,GPMC: OBRA CX Champs/Psycho,2011-11-19,Clydesdale,18,18,591.57815024107,
Brian,Cannon,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,7,14,421.16574428915,
Brice,Gary,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,11,14,478.53206222254,
Matt,Baumann,GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,19,20,566.41371548981,
Abe,Schafermeyer,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,16,21,572.5181294877,
Mark,Lipchick,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,18,21,599.02293487093,
Michelle,Baumann,GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,7,12,515.81419773701,
Brooke,Bauer,GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,10,12,563.91413630386,
Brian,Vollmer-buhl,Cross Crusade #7,2011-11-6,Masters 35+ B,52,87,449.02327807008,
Boyd,Piebenga,Cross Crusade #7,2011-11-6,Clydesdale,1,48,350.92268424277,
Tyler,Barrett,GPMC: Apple Core Cross,2011-11-5,Category C,8,8,553.29023773512,
Michelle,Baumann,Cross Crusade #6,2011-10-30,Women B,9,44,469.52814453198,
Brooke,Bauer,Cross Crusade #6,2011-10-30,Women B,28,44,570.79771032081,
Brian,Vollmer-buhl,Cross Crusade #6,2011-10-30,Masters 35+ B,68,94,469.56411982141,
Brian,Cannon,Cross Crusade #6,2011-10-30,Masters 35+ C,1,91,354.76124606772,
Michelle,Baumann,Cross Crusade #5,2011-10-29,Women B,7,41,450.08809894223,
Matt,Baumann,Cross Crusade #5,2011-10-29,Singlespeed,17,63,317.7655605233,
Brian,Vollmer-buhl,Cross Crusade #5,2011-10-29,Category B,62,86,467.67043741197,
Matt,Baumann,Psycho Cross,2011-10-22,Singlespeed,2,4,,
Brian,Volmer-buhl,Psycho Cross,2011-10-22,Men Mas 35+ B,2,11,363.46802355831,
Brice,Gary,Psycho Cross,2011-10-22,Men Mas 35+ B,7,11,463.33784318959,
Brian,Cannon,Psycho Cross,2011-10-22,Men C,1,17,377.32047573646,
Tyler,Barrett,Psycho Cross,2011-10-22,Men C,16,17,651.34990864433,
Matt,Baumann,Cross Crusade #3,2011-10-16,Singlespeed,14,130,257.34178647706,
Brice,Gary,Cross Crusade #2,2011-10-9,Masters 35+ B,50,89,453.85944981568,
Michelle,Baumann,GPMC: Heiser CX,2011-10-8,Women B,1,17,447.48201187768,
Brooke,Bauer,GPMC: Heiser CX,2011-10-8,Women B,10,17,549.67142260068,
Matt,Baumann,GPMC: Heiser CX,2011-10-8,Singlespeed,7,25,346.43038282126,
Brice,Gary,GPMC: Heiser CX,2011-10-8,Masters 35+ B,21,38,446.90538089809,
Brian,Vollmer-buhl,GPMC: Heiser CX,2011-10-8,Masters 35+ B,23,38,459.78443042433,
Brian,Cannon,GPMC: Heiser CX,2011-10-8,Category C,2,26,392.30755526743,
Michelle,Baumann,Cross Crusade #1,2011-10-2,Women B,12,60,477.06615042369,
Matt,Baumann,Cross Crusade #1,2011-10-2,Singlespeed,28,122,295.16319702293,
Brice,Gary,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,21,23,551.63049279331,
Brian,Vollmer-buhl,Hutch's Cyclocross #4,2011-09-27,Men B,3,12,346.18132119135,
Brian,Cannon,Hutch's Cyclocross #4,2011-09-27,Men C,4,21,400.62103800476,
Tyler,Barrett,Hutch's Cyclocross #4,2011-09-27,Men C,19,21,555.5455312763,
Michelle,Baumann,Hutch's Cyclocross #4,2011-09-27,Women B,1,6,485.78300554121,
Brooke,Bauer,Hutch's Cyclocross #4,2011-09-27,Women B,3,6,527.61439881403,
Matt,Baumann,Hutch's Cyclocross #4,2011-09-27,Singlespeed,2,7,322.66568641219,
Brian,Vollmer-buhl,Hutch's Cyclocross,2011-09-20,Men B,2,14,340.38388789288,
Jason,Ford,Hutch's Cyclocross,2011-09-20,Men C,16,18,563.01540926832,
Michelle,Baumann,Hutch's Cyclocross,2011-09-20,Women B,1,6,522.21649423649,
Brooke,Bauer,Hutch's Cyclocross,2011-09-20,Women B,5,6,611.69738795925,
Matt,Baumann,Hutch's Cyclocross,2011-09-20,Singlespeed,2,8,321.76609138194,
Brian,Vollmer-buhl,Hutch's Cyclocross,2011-09-13,Men B,1,13,328.43447713046,
Michelle,Baumann,Hutch's Cyclocross,2011-09-13,Women B,1,2,,
Michelle,Baumann,Pain and Suffer'n CX,2011-09-11,Women B,5,11,559.9581839496,
Matt,Baumann,Pain and Suffer'n CX,2011-09-11,Singlespeed,3,20,320.48092321309,
Michelle,Baumann,Psycho Cross,2011-09-10,Women B,1,3,,
Matt,Baumann,Psycho Cross,2011-09-10,SS,5,10,351.88644551113,
Brian,Cannon,Psycho Cross,2011-09-10,Men C,1,5,,
Tyler,Barrett,Psycho Cross,2011-09-10,Men C,5,5,,
Brice,Gary,Psycho Cross,2011-09-10,Men Masters B,6,7,521.80082062377,
Matt,Baumann,Hutch's Cyclocross,2011-09-6,Singlespeed,3,7,344.97909444173,
Brooke,Bauer,OBRA CCX Championship,2010-11-20,Beginner Women,4,15,532.86329346064,
Brian,Vollmer-buhl,OBRA CCX Championship,2010-11-20,Category B,11,34,342.99947017252,
Wes,Cipriotti,OBRA CCX Championship,2010-11-20,Category B,26,34,418.29327987498,
Wes,Cipriotti,Cross Crusade: Barton Park,2010-11-14,Category B,49,69,449.76056727653,
Wes,Cipriotti,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,28,65,380.08045977363,
Wes,Cipriotti,Apple Core Cross at EZ Orchards,2010-11-6,Category B,10,15,423.33877362685,
Brice,Gary,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,35,60,455.43986415535,
Wes,Cipriotti,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,37,65,429.36679178446,
Brice,Gary,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,49,69,495.06729962719,
Brian,Vollmer-buhl,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,46,61,461.40963748365,
Wes,Cipriotti,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,61,61,509.71875771522,
Wes,Cipriotti,Psycho Cross,2010-10-23,Men B,4,6,454.88425998216,
Brooke,Bauer,Psycho Cross,2010-10-23,Women B,5,6,573.52080183326,
Alexander,Lehnert,Psycho Cross,2010-10-16,Masters B 35+ Men,1,12,364.91134540562,
Brian,Vollmer-buhl,Psycho Cross,2010-10-16,Masters B 35+ Men,2,12,381.01123504806,
Brice,Gary,Psycho Cross,2010-10-16,Masters B 35+ Men,11,12,525.91024183005,
Brooke,Bauer,Psycho Cross,2010-10-16,Beginner Women,1,6,525.7043784069,
Brice,Gary,Crossaflixion Cup,2010-10-9,Men - Master B 35+,17,19,526.71638667073,
Brian,Vollmer-buhl,Hutch's Twilight CCX Series,2010-09-28,Men B,3,11,373.08509091952,
Doug,Turnbull,Hutch's Twilight CCX Series,2010-09-28,Men B,4,11,388.95142289069,
Brooke,Bauer,Hutch's Twilight CCX Series,2010-09-28,Women C,3,7,544.10555555556,
Elizabeth,Vollmerbuhl,Hutch's Twilight CCX Series,2010-09-28,Women C,7,7,629.01666666667,
Matt,Baumann,Hutch's Twilight CCX Series,2010-09-28,Single Speed,2,7,378.47669992821,
Alexander,Lehnert,Psycho Cross,2010-09-25,Masters B 35+ Men,1,11,381.8271149669,
Brian,Vollmer-buhl,Psycho Cross,2010-09-25,Masters B 35+ Men,2,11,396.80407927243,
Elizabeth,Vollmer-buhl,Psycho Cross,2010-09-25,Beginner Men,12,12,602.47479638257,
Wes,Cipriotti,Hutch's Twilight CCX Series #3,2010-09-21,Men B,6,10,400,
Brian,Vollner-buhl,Hutch's Twilight CCX Series #3,2010-09-21,Men B,9,10,439.97194227706,
Matt,Baumann,Hutch's Twilight CCX Series #3,2010-09-21,Singlespeed,3,8,365.23324252616,
Matt,Baumann,Hood River Double Cross Day Two,2010-09-19,Singlespeed,9,25,350.17936229097,
Matt,Baumann,Hood River Double Cross Day One,2010-09-18,Singlespeed,8,28,328.32589932738,
Alexander,Lehnert,Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,6,11,476.09461848536,
Brooke,Bauer,Hutch's Twilight CCX Series #2,2010-09-14,Women C,2,10,528,
Matt,Baumann,Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,4,10,370.90782373716,
Brian,Vollner-buhl,Hutch's Twilight CCX Series #1,2010-09-7,Men B,8,8,475.71097881346,
Matt,Baumann,Hutch's Twilight CCX Series #1,2010-09-7,Singlespeed,7,7,434.90874436029,
Michelle,Baumann,Psycho Cross Pseries,2009-11-29,Women's B,1,4,,
Brian,Vollmer-buhl,Psycho Cross Pseries,2009-11-29,Men's Cat B,6,12,402.16872435384,
Wes,Cipriotti,Psycho Cross Pseries,2009-11-29,Men's Cat B,11,12,468.68145913167,
Matt,Baumann,Psycho Cross Pseries,2009-11-29,Single Speed,4,11,363.68163907314,
Isaac,Johnson,Psycho Cross Pseries,2009-11-29,Single Speed,7,11,418.15918046343,
Benjamin,Kubas,Psycho Cross Pseries,2009-11-29,Men's Cat A,8,10,264.28886524679,
Joel,Wilson,Psycho Cross Pseries,2009-11-21,Men's A Masters,1,2,,
Michelle,Baumann,Psycho Cross Pseries,2009-11-21,Women's B,1,5,,
Brian,Vollmer-buhl,Psycho Cross Pseries,2009-11-21,Men's Cat B,5,19,392.70252919585,
Scott,Hill,Psycho Cross Pseries,2009-11-21,Men's Cat B,14,19,478.70817220715,
Matt,Baumann,Psycho Cross Pseries,2009-11-21,Single Speed,5,15,359.33928539155,
Isaac,Johnson,Psycho Cross Pseries,2009-11-21,Single Speed,14,15,481.3214292169,
Benjamin,Kubas,Psycho Cross Pseries,2009-11-21,Men's Cat A,4,5,,
Benjamin,Kubas,Cross Crusade #8,2009-11-15,Category A,36,45,372.30473542632,
Rick,Gregory,Cross Crusade #8,2009-11-15,Masters 50+,24,62,457.33260476214,
Benjamin,Kubas,Cross Crusade #7,2009-11-8,Category A,58,58,432.08441800918,
Matthew,Baumann,Cross Crusade #7,2009-11-8,Singlespeed,52,136,371.21828752355,
Rick,Gregory,Cross Crusade #7,2009-11-8,Masters 50+,20,69,401.9328939085,
Matt,Baumann,SSCXWC,2009-11-8,Men SSCXWC,128,213,396.76325984008,
Joel,Wilson,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,5,22,292.00788208656,
Benjamin,Kubas,Cross Crusade #6,2009-11-1,Category A,29,47,309.00256552347,
Brian,Vollmer-buhl,Cross Crusade #6,2009-11-1,Category B,61,78,483.00141271335,
Rick,Gregory,Cross Crusade #6,2009-11-1,Masters 50+,19,52,432.34570493278,
Brian,Vollmer-buhl,Cross Crusade #5,2009-10-31,Category B,52,67,499.6800297068,
Rick,Gregory,Cross Crusade #5,2009-10-31,Masters 50+,17,47,425.07525394235,
Benjamin,Kubas,Cross Crusade #4,2009-10-25,Category A,51,56,380.37001500655,
Rick,Gregory,Cross Crusade #4,2009-10-25,Masters 50+,37,69,513.10103037173,
Brice,Gary,Willamette Valley Cross Series,2009-10-24,Men Master B,16,27,482.70138240028,
Joel,Wilson,Willamette Valley Cross Series,2009-10-24,Men Masters A,2,10,304.83287602542,
Matt,Ritzow,Willamette Valley Cross Series,2009-10-24,Men Cat A,20,20,360.40536834516,
Scott,Hill,Willamette Valley Cross Series,2009-10-24,Men Cat B,20,21,604.46834527623,
Benjamin,Kubas,Psycho Cross Pseries,2009-10-17,Men's Cat A,4,7,,
Matt,Ritzow,Psycho Cross Pseries,2009-10-17,Men's Cat A,5,7,,
Joel,Wilson,Psycho Cross Pseries,2009-10-17,Men's A Masters,2,6,,
Brian,Vollmer-buhl,Psycho Cross Pseries,2009-10-17,Men's Cat B,3,13,394.40812334013,
Scott,Hill,Psycho Cross Pseries,2009-10-17,Men's Cat B,9,13,522.54153720554,
Michelle,Baumann,Psycho Cross Pseries,2009-10-17,Women's B,2,5,,
Matt,Baumann,Psycho Cross Pseries,2009-10-17,Single Speed,4,13,385.9119282888,
Brice,Gary,Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,8,13,543.33384699301,
Benjamin,Cubas,Cross Crusade #2,2009-10-11,Category A,58,61,411.45758830041,
Joel,Wilson,Willamette Valley Cross Series,2009-10-3,Cat A Masters,1,8,,
Brian,Vollmer-buhl,Willamette Valley Cross Series,2009-10-3,Cat B Men,4,16,380.48012284244,
Matt,Ritzow,Willamette Valley Cross Series,2009-10-3,Cat A Men,9,11,310.22375150431,
Joel,Wilson,Blind Date at the Dairy,2009-09-30,Men A,20,34,319.57728056254,
Brian,Vollmer-buhl,Battle at Barlow,2009-09-27,Men B,29,58,435.81411081612,
Joel,Wilson,Battle at Barlow,2009-09-27,Master Men A,19,26,413.54377833361,
Michelle,Baumann,Hood River Double Cross Day Two,2009-09-20,WomenB,3,6,,
Brian,Vollmer-buhl,Hood River Double Cross Day Two,2009-09-20,Men B,9,30,402.44350108275,
Matthew,Baumann,Hood River Double Cross Day Two,2009-09-20,Singlespeed,9,22,371.56793352231,
Elizabeth,Vollmer-buhl,Hood River Double Cross Day Two,2009-09-20,Women Beginner,17,23,640.90909090909,
Brian,Vollmer-buhl,Hood River Double Cross,2009-09-19,Men B,11,23,431.3612568845,
Matthew,Baumann,Hood River Double Cross,2009-09-19,Singlespeed,9,25,371.17990334839,
Elizabeth,Vollmer-buhl,Hood River Double Cross,2009-09-19,Women Beginner,14,20,627,
Michelle,Baumann,Hood River Double Cross,2009-09-19,Women B,1,7,,
Matt,Ritzow,Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat A,4,6,,
Matt,Ritzow,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat A,5,7,,
