Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,76246,Nick,Carter,,0:26:12,361308,,,
Men juniors 13-14 open,2,77609,Anthony,Hilligoss,,0:31:38,384819,,,
Men juniors 13-14 open,3,118649,Dakota,Olsen,,0:33:21,473515,,,
Men juniors 13-14 open,4,107844,Luke,Feuerhelm,,0:35:31,455636,,,
Men juniors 15-18 open,1,80867,Adam,Vail,,0:26:59,388426,385.41826274543,373.65835348558,
Men juniors 15-18 open,2,104072,Mikael,Ellingson,,0:27:09,417464,440.9356705778,386.25448022586,
Men juniors 15-18 open,3,68104,Ethan,Peterson,,0:27:09,360805,494.89066346093,398.85060696613,
Men juniors 15-18 open,4,76245,Nick,Gordon,,0:27:10,364797,428.62340426763,411.44673370641,
Men juniors 15-18 open,5,80836,Will,Curtis,,0:27:32,348506,449.23511392723,424.04286044668,
Men juniors 15-18 open,6,68058,Wyatt,Furois,,0:28:16,,473.08630748219,436.63898718696,
Men juniors 15-18 open,7,109134,Ethan,Nelson,,0:29:28,437809,517.33605055055,449.23511392723,
Men juniors 15-18 open,8,63995,Ellis,Nordhougen,,0:29:58,361303,480.61403314861,461.8312406675,
Men juniors 15-18 open,9,128058,Anthony,Mika,,0:29:58,467583,479.14594957906,474.42736740778,
Men juniors 15-18 open,10,118636,Alan,Hulstein,,0:30:25,457002,396.21563036718,487.02349414805,
Men juniors 15-18 open,11,124138,Daniel,Van beek,,0:27:29,473536,434.74617935951,499.61962088833,
Men juniors 15-18 open,12,105690,Scott,Ferguson,,0:27:38,418307,536.11615513313,512.2157476286,
Men juniors 15-18 open,13,131746,Connor,Snowdon,,0:16:45,474726,370,524.81187436887,
Men juniors 9-12 open,1,86030,Jack,Carter,,0:31:38,413420,534.92956056184,492.79821927324,
Men juniors 9-12 open,2,124137,Colton,Bailey,,0:32:12,473248,457.73117034898,457.73117034898,
Men juniors 9-12 open,3,131740,Owen,Funke,,0:30:49,,650,597.59940642441,
Men juniors 9-12 open,4,128078,Evan,Nowlin,,0:31:29,488427,650,650,
Men juniors 9-12 open,5,128079,Charles,Bryant,,0:31:53,,650,702.40059357559,
Men juniors 9-12 open,6,131741,Taylor,Roberts,,0:38:17,484895,650,754.80118715117,
Men juniors 9-12 open,7,128032,Mack,Sunde,,0:38:18,487957,650,807.20178072676,
Men masters 35+ cat 3/4,1,88085,Jeffrey,Frane,,0:49:49,114720,416.96166239157,349.31045189655,
Men masters 35+ cat 3/4,2,82450,Gregory,Rhodes,,0:50:03,198160,407.0328803911,355.84728480065,
Men masters 35+ cat 3/4,3,85010,Mark,Brinda,,0:50:05,261967,408.86587567576,362.38411770474,
Men masters 35+ cat 3/4,4,100294,Nicholas,Paglia,All-City X Fulton Racing,0:51:24,365958,382.89443022294,368.92095060883,
Men masters 35+ cat 3/4,5,68037,Sam,Beveridge,,0:51:47,312526,503.95383669746,375.45778351292,
Men masters 35+ cat 3/4,6,77588,Ken,Earley,,0:51:49,381525,386.44645433891,381.99461641701,
Men masters 35+ cat 3/4,7,50897,Michael,Phernetton,,0:51:53,119274,424.79839988816,388.53144932111,
Men masters 35+ cat 3/4,8,79673,Andrew,Lageson,,0:52:11,356842,460.14156968098,395.0682822252,
Men masters 35+ cat 3/4,9,115033,David,Peterson,,0:52:16,239997,429.58742217622,401.60511512929,
Men masters 35+ cat 3/4,10,47100,Brian,Kozicki,,0:52:16,164415,415.75464484124,408.14194803338,
Men masters 35+ cat 3/4,11,97590,Chris,Burg,,0:52:33,348946,440.33269419574,414.67878093748,
Men masters 35+ cat 3/4,12,55858,Chris,Gibbs,,0:52:37,361301,429.64772075075,421.21561384157,
Men masters 35+ cat 3/4,13,128345,Stephen,Cottrell,,0:52:37,238013,372.93689668219,427.75244674566,
Men masters 35+ cat 3/4,14,48523,Jeffrey,Penman,,0:52:57,288396,454.11955758579,434.28927964975,
Men masters 35+ cat 3/4,15,24826,Steve,Reynolds,,0:53:14,244044,422.53967935746,440.82611255384,
Men masters 35+ cat 3/4,16,128547,Ryan,Larson,,0:53:14,313780,488.22370285973,447.36294545794,
Men masters 35+ cat 3/4,17,54714,Nick,Boulton,,0:53:45,359607,450.72619517795,453.89977836203,
Men masters 35+ cat 3/4,18,72363,Minh,Pham,,0:54:15,325046,439.39888584536,460.43661126612,
Men masters 35+ cat 3/4,19,48609,Dan,Inderieden,,0:54:44,218333,453.67999913827,466.97344417021,
Men masters 35+ cat 3/4,20,77584,Kevin,Brandt,,0:54:53,350762,434.87407666224,473.51027707431,
Men masters 35+ cat 3/4,21,68102,Jason,Goldberg,,0:55:10,359,460.13645411058,480.0471099784,
Men masters 35+ cat 3/4,22,107343,Andrew,Karre,,0:55:40,163541,462.46042555497,486.58394288249,
Men masters 35+ cat 3/4,23,57614,Jay,Schneider,,0:47:17,417881,543.3990202946,493.12077578658,
Men masters 35+ cat 3/4,24,15892,Kyle,Williams,,0:47:26,239639,455.64214364407,499.65760869068,
Men masters 35+ cat 3/4,25,68080,Christoffer,Graham,,0:48:04,56693,519.52245157049,506.19444159477,
Men masters 35+ cat 3/4,26,104057,Joel,Beach,,0:49:06,413504,477.62262744638,512.73127449886,
Men masters 35+ cat 3/4,27,63380,Barry,Schmitt,Foundry Cycles,0:50:06,182024,492.82920969137,519.26810740295,
Men masters 35+ cat 3/4,28,110572,Matt,Curtis,,0:50:27,262506,528.66195623991,525.80494030704,
Men masters 35+ cat 3/4,29,128055,Marty,Martens,,0:50:32,105203,498.17410549933,532.34177321114,
Men masters 35+ cat 3/4,30,68032,Craig,Estenson,,0:50:52,361203,506.77207189933,538.87860611523,
Men masters 35+ cat 3/4,31,67245,Ted,Clausen,,0:51:35,326712,464.03694595437,545.41543901932,
Men masters 35+ cat 3/4,32,78520,Theo,Halvorson,,0:55:41,388804,602.83234091314,551.95227192341,
Men masters 45+ open,1,77578,Adam,Staufenberg,,0:41:22,146505,362.85129929036,310.2782904785,
Men masters 45+ open,2,24786,Peter,Maxwell,,0:41:37,23007,405.02196241949,314.95387143477,
Men masters 45+ open,3,79677,Tim,Brandvold,,0:41:53,,399.38634137784,319.62945239104,
Men masters 45+ open,4,24789,Brian,Koeneman,,0:42:06,46700,328.70968607091,324.3050333473,
Men masters 45+ open,5,127088,Kent,Renaud,,0:42:29,485457,332.86220807943,328.98061430357,
Men masters 45+ open,6,40350,Gregory,Goblirsch,,0:42:36,77328,348.48583787348,333.65619525984,
Men masters 45+ open,7,30293,Wallace,Alexander,,0:42:41,193389,323.35297473555,338.33177621611,
Men masters 45+ open,8,2350,Paul,Schoening,,0:42:49,31734,393.01149908318,343.00735717238,
Men masters 45+ open,9,48491,Thomas,Manderfeld,,0:42:58,82764,384.34706082829,347.68293812865,
Men masters 45+ open,10,97530,Charles,Jacobs,,0:42:59,17542,340.69978606363,352.35851908492,
Men masters 45+ open,11,48536,Chris,Van ert,,0:43:08,230802,400.66415642001,357.03410004119,
Men masters 45+ open,12,2245,William,Kuster,,0:43:29,59499,401.81600619566,361.70968099746,
Men masters 45+ open,13,97543,Eric,Pirius,,0:43:58,383357,430.46961250785,366.38526195373,
Men masters 45+ open,14,209742,Jeff,Hilligoss,,0:44:01,16228,390.10114681268,371.06084291,
Men masters 45+ open,15,50844,Matt,Muyres,,0:44:20,160576,412.52268682939,375.73642386627,
Men masters 45+ open,16,48623,Thomas,Lapinski,,0:44:32,119574,400,380.41200482254,
Men masters 45+ open,17,128021,Mark,Halvorson,,0:44:38,468442,405.95472478358,385.08758577881,
Men masters 45+ open,18,48487,Mark,Mlinar,,0:45:01,48557,408.46549056016,389.76316673508,
Men masters 45+ open,19,30359,Thomas,Macdonald,,0:45:06,117428,378.75101469612,394.43874769135,
Men masters 45+ open,20,39949,Mark,Rathbun,,0:45:10,149700,442.61643729171,399.11432864762,
Men masters 45+ open,21,68047,Bruce,Porter,,0:45:18,358801,430.2816096116,403.78990960389,
Men masters 45+ open,22,50859,Paul,Inkala,,0:45:22,245256,436.32310789582,408.46549056016,
Men masters 45+ open,23,112686,Matthew,Mclean,,0:45:24,296184,458.82077952831,413.14107151643,
Men masters 45+ open,24,14661,David,Neubeck,,0:45:27,136870,418.04927093018,417.8166524727,
Men masters 45+ open,25,128345,Stephen,Cottrell,,0:45:50,238013,372.93689668219,422.49223342897,
Men masters 45+ open,26,81903,Todd,Ramsey,,0:45:56,378439,475.27298706531,427.16781438524,
Men masters 45+ open,27,77589,William,Dick,,0:46:15,360265,454.63440728894,431.84339534151,
Men masters 45+ open,28,12340,Rob,Belz,,0:46:52,,400,436.51897629778,
Men masters 45+ open,29,24831,Todd,Trembley,,0:47:20,217961,483.17262829113,441.19455725405,
Men masters 45+ open,30,9882,Peter,Anderson,,0:47:23,227969,521.98006431124,445.87013821032,
Men masters 45+ open,31,80870,Koen,Bastiaens,,0:47:30,245853,491.07666225858,450.54571916659,
Men masters 45+ open,32,48630,Chris,Sur,,0:47:40,302904,503.960173754,455.22130012286,
Men masters 45+ open,33,41494,Robert,Ogren,,0:47:51,232145,456.98013784714,459.89688107912,
Men masters 45+ open,34,131747,Daniel,Funke,,0:48:07,489585,400,464.57246203539,
Men masters 45+ open,35,2222,Dan,Meyer,,0:49:09,117486,485.62906192257,469.24804299166,
Men masters 45+ open,36,50861,Bruce,Anderson,,0:41:11,117944,400,473.92362394793,
Men masters 45+ open,37,102242,Willem,Bastiaens,,0:41:29,443839,551.8119504119,478.5992049042,
Men masters 45+ open,38,48497,Tom,Bengel,,0:42:44,200781,528.51115825067,483.27478586047,
Men masters 45+ open,39,15255,Paul,Peterson,,0:42:55,,519.41115929471,487.95036681674,
Men masters 45+ open,40,48571,Karl,Svedberg,,0:44:02,296081,536.88317192126,492.62594777301,
Men masters 45+ open,41,103046,Alex,Bashlov,,0:48:48,484924,400,497.30152872928,
Men masters 45+ open,42,81191,Greg,Mealhouse,,0:50:17,288188,517.59781124223,501.97710968555,
Men masters 45+ open,43,48496,Mark,Overgaard,,0:42:48,297849,491.07868414345,506.65269064182,
Men masters 45+ open,DNF,128060,Michael,Phillips,,0:21:02,200784,350.8857151914,516.00385255436,
Men masters 45+ open,DNF,68072,Mike,Brotman,,0:21:18,360474,398.40401278522,516.00385255436,
Men masters 45+ open,DNF,65124,David,Delperdang,,0:06:49,67531,394.353767443,516.00385255436,
Men senior 18+ cat 1/2/3,1,5675,Isaac,Neff,,0:55:09,200724,231.08755711566,206.61045466289,
Men senior 18+ cat 1/2/3,2,77612,Dominic,Talerico,,0:55:30,385899,270.84373012694,212.18620785661,
Men senior 18+ cat 1/2/3,3,78525,Josh,Bauer,,0:55:31,377510,239.5999290474,217.76196105033,
Men senior 18+ cat 1/2/3,4,52878,Mark,Savery,Trek Cyclocross Collective,0:56:46,31378,241.6476561831,223.33771424405,
Men senior 18+ cat 1/2/3,5,11973,Craig,Faulkner,,0:57:05,244650,247.96578416794,228.91346743777,
Men senior 18+ cat 1/2/3,6,48544,Charles,Simacek,,0:57:14,230406,321.39541005365,234.48922063149,
Men senior 18+ cat 1/2/3,7,30386,Matthew,Allen,,0:57:40,200426,281.69374628488,240.06497382521,
Men senior 18+ cat 1/2/3,8,77581,Sam,Berkland,,0:58:14,389986,325.97659754759,245.64072701893,
Men senior 18+ cat 1/2/3,9,68094,Fred,Mills,,0:58:58,261006,333.33747058369,251.21648021265,
Men senior 18+ cat 1/2/3,10,50792,Owen,Thoele,,0:59:11,211174,276.97857856991,256.79223340637,
Men senior 18+ cat 1/2/3,11,48593,Josey,Weik,,0:59:14,297766,310.14909650033,262.36798660009,
Men senior 18+ cat 1/2/3,12,42788,Jameson,Ribbens,,0:59:25,243476,315.10623490674,267.94373979381,
Men senior 18+ cat 1/2/3,13,48480,Jason,Snider,,0:59:42,33354,293.740736664,273.51949298753,
Men senior 18+ cat 1/2/3,14,68118,Ian,Stanford,,1:00:02,175718,367.96983071416,279.09524618125,
Men senior 18+ cat 1/2/3,15,97514,Peter,Olejniczak,,1:00:19,185493,250,284.67099937497,
Men senior 18+ cat 1/2/3,16,104091,Jonathan,Falkowski,,1:00:30,322608,338.79273150207,290.24675256868,
Men senior 18+ cat 1/2/3,17,68110,Colin,Catlin,,1:01:12,295785,331.18961271422,295.8225057624,
Men senior 18+ cat 1/2/3,18,82265,Ben,Doom,,1:01:19,233884,375.70871525032,301.39825895612,
Men senior 18+ cat 1/2/3,19,48637,Mitch,Nordahl,,1:01:25,312426,389.04757557649,306.97401214984,
Men senior 18+ cat 1/2/3,20,42166,Matt,Nelson,,1:01:34,245341,376.92219532066,312.54976534356,
Men senior 18+ cat 1/2/3,21,48513,Matt,Leizinger,,1:01:34,284245,358.63805854525,318.12551853728,
Men senior 18+ cat 1/2/3,22,48605,Paul,Krumrich,,1:01:58,294121,327.32248732882,323.701271731,
Men senior 18+ cat 1/2/3,23,48552,Tim,Gut,Angry Catfish,1:02:08,326968,332.50661570302,329.27702492472,
Men senior 18+ cat 1/2/3,24,88597,Tim,Savre,,1:02:58,371826,372.95358512861,334.85277811844,
Men senior 18+ cat 1/2/3,25,20710,Peter,Hagerty,,0:55:10,258621,454.13997112565,340.42853131216,
Men senior 18+ cat 1/2/3,26,107340,Christian,Sundquist,,0:55:10,407742,377.56132333061,346.00428450588,
Men senior 18+ cat 1/2/3,27,47117,Caleb,Donaldson,,0:55:12,224416,405.28178695141,351.5800376996,
Men senior 18+ cat 1/2/3,28,87792,Kevin,Thum,,0:55:17,371405,407.97063401816,357.15579089332,
Men senior 18+ cat 1/2/3,29,110144,Ryan,Horkey,,0:55:21,259304,379.59680519095,362.73154408704,
Men senior 18+ cat 1/2/3,30,97563,Steve,Bailey,,0:55:22,379632,366.85114992829,368.30729728076,
Men senior 18+ cat 1/2/3,31,80839,Mitchel,Bruns,,0:55:22,361998,344.18832822621,373.88305047448,
Men senior 18+ cat 1/2/3,32,116305,Matthew,Abel,,0:55:26,181213,395.56656333288,379.4588036682,
Men senior 18+ cat 1/2/3,33,86023,Grant,Flick,,0:55:38,390956,358.87076348708,385.03455686192,
Men senior 18+ cat 1/2/3,34,48446,Alec,Porter,,0:55:42,311313,431.24648647704,390.61031005564,
Men senior 18+ cat 1/2/3,35,24714,Jay,Henderson,,0:56:00,15779,321.75094143138,396.18606324936,
Men senior 18+ cat 1/2/3,36,128346,John,Heinlein iii,,0:56:12,430695,489.26077084426,401.76181644308,
Men senior 18+ cat 1/2/3,37,25247,Andy,Reichert,,0:56:20,49810,398.51496800081,407.3375696368,
Men senior 18+ cat 1/2/3,38,47125,Keith,Bianchi,,0:56:28,188055,344.52201685395,412.91332283052,
Men senior 18+ cat 1/2/3,39,104061,Tristin,Bentzler,,0:56:38,161188,372.38736108761,418.48907602424,
Men senior 18+ cat 1/2/3,40,61908,Matthew,Stallings,,0:56:42,142879,394.35108553144,424.06482921796,
Men senior 18+ cat 1/2/3,41,37233,Garrett,Davis,,0:56:57,118647,250,429.64058241168,
Men senior 18+ cat 1/2/3,42,77577,Todd,Schmidt,,0:57:07,31657,409.55201678549,435.2163356054,
Men senior 18+ cat 1/2/3,43,48596,Samuel,Bramel,,0:57:10,291951,334.11033013003,440.79208879912,
Men senior 18+ cat 1/2/3,44,48481,Ed,Alpasa,,0:57:37,160673,330.89176413857,446.36784199284,
Men senior 18+ cat 1/2/3,45,77602,Tim,Werts,,0:58:16,388001,391.68256589049,451.94359518656,
Men senior 18+ cat 1/2/3,46,111279,Corey,Towle,,0:58:22,432183,396.47167725342,457.51934838027,
Men senior 18+ cat 1/2/3,47,85007,Adam,Gorski,,0:58:25,246159,308.21288615411,463.09510157399,
Men senior 18+ cat 1/2/3,48,97553,Patrick,Parish,,1:00:59,406576,250,468.67085476771,
Men senior 18+ cat 1/2/3,49,85021,Andrew,Sherve,,1:01:14,250622,442.85635990875,474.24660796143,
Men senior 18+ cat 1/2/3,50,55853,Rob,Naramore,,1:01:51,260998,415.21580820795,479.82236115515,
Men senior 18+ cat 1/2/3,51,119341,Andrew,Thompson,Birchwood/GIS,1:02:04,418891,359.00556734245,485.39811434887,
Men senior 18+ cat 1/2/3,52,68113,Vince,Rosetta,,1:00:56,254966,454.16255989317,490.97386754259,
Men senior 18+ cat 1/2/3,DNF,81690,Marcus,Bush,,0:29:42,293091,315.3995288914,502.12537393003,
Men senior 18+ cat 1/2/3,DNF,131742,Michael,Weisbrand,,0:25:31,,250,502.12537393003,
Men senior 18+ cat 1/2/3,DNF,30315,Corey,Stelljes,,0:37:20,307965,259.73983506003,502.12537393003,
Men senior 18+ cat 1/2/3,DNF,125973,Benjamin,Anderson,,0:24:20,364716,309.98086417894,502.12537393003,
Men senior 18+ cat 1/2/3,DNF,16603,Drew,Wilson,,0:29:13,321766,351.35773470931,502.12537393003,
Men senior 18+ cat 1/2/3,DNF,68109,Thomas,Wavrin,,0:11:17,342900,382.40277197337,502.12537393003,
Men senior 18+ cat 1/2/3,DNF,24723,Joshua,Roeser,,0:13:29,160630,315.08889777894,502.12537393003,
Men senior 18+ cat 1/2/3,DNF,116308,Isaac,Bryant,,0:28:09,383319,414.44783833844,502.12537393003,
Men senior 18+ cat 3/4,1,80836,Will,Curtis,,0:47:06,348506,449.23511392723,323.4827893387,
Men senior 18+ cat 3/4,2,116305,Matthew,Abel,,0:47:33,181213,395.56656333288,328.53883052372,
Men senior 18+ cat 3/4,3,88597,Tim,Savre,,0:47:41,371826,372.95358512861,333.59487170875,
Men senior 18+ cat 3/4,4,87794,Anders,Nienstaedt,,0:47:58,393349,360.18794028641,338.65091289377,
Men senior 18+ cat 3/4,5,80826,Kevin,Guiney,,0:48:56,389137,373.1838139104,343.70695407879,
Men senior 18+ cat 3/4,6,104061,Tristin,Bentzler,,0:48:59,161188,372.38736108761,348.76299526381,
Men senior 18+ cat 3/4,7,114687,Benjamin,Hovland,,0:49:13,292254,403.10253558521,353.81903644884,
Men senior 18+ cat 3/4,8,112678,Jared,Sundstrom,,0:49:18,357499,423.69929898152,358.87507763386,
Men senior 18+ cat 3/4,9,65132,Tyler,Reynolds,,0:49:21,361385,383.02676981687,363.93111881888,
Men senior 18+ cat 3/4,10,114608,Adrian,Swanson,,0:49:21,412427,422.44326481767,368.9871600039,
Men senior 18+ cat 3/4,11,128033,Robert,Newcomb,,0:49:30,368310,403.68535548285,374.04320118892,
Men senior 18+ cat 3/4,12,80835,Samuel,Westlake,,0:49:47,375888,377.68888172152,379.09924237395,
Men senior 18+ cat 3/4,13,131744,Ben,Jugrez,,0:49:51,,400,384.15528355897,
Men senior 18+ cat 3/4,14,109842,Tyler,Curtis,,0:50:04,410856,428.75205534317,389.21132474399,
Men senior 18+ cat 3/4,15,55853,Rob,Naramore,,0:50:27,260998,415.21580820795,394.26736592901,
Men senior 18+ cat 3/4,16,111279,Corey,Towle,,0:50:33,432183,396.47167725342,399.32340711403,
Men senior 18+ cat 3/4,17,83942,Michael,Theiler,,0:50:48,368462,392.63673420687,404.37944829906,
Men senior 18+ cat 3/4,18,50806,Keir,Stiegler,,0:50:51,279658,388.25145284343,409.43548948408,
Men senior 18+ cat 3/4,19,97521,Justin,Patch,,0:51:04,413354,443.02435221949,414.4915306691,
Men senior 18+ cat 3/4,20,97524,Daniel,Burkhardt,,0:51:04,365180,425.50792709677,419.54757185412,
Men senior 18+ cat 3/4,21,99609,Jackson,Sunde,,0:51:37,414022,482.76233635088,424.60361303915,
Men senior 18+ cat 3/4,22,129184,Chris,Anderson,,0:51:42,366326,400,429.65965422417,
Men senior 18+ cat 3/4,23,82373,Ben,Cox,,0:52:34,313208,474.5198818648,434.71569540919,
Men senior 18+ cat 3/4,24,128030,David,Smith,,0:52:56,407682,398.39243372192,439.77173659421,
Men senior 18+ cat 3/4,25,68041,Steve,Pribyl,,0:53:18,297161,467.52568384265,444.82777777923,
Men senior 18+ cat 3/4,26,68040,Derek,Van de velde,,0:53:40,360270,445.81840320202,449.88381896426,
Men senior 18+ cat 3/4,27,128052,Liam,Stewart,,0:54:24,271049,451.60489115468,454.93986014928,
Men senior 18+ cat 3/4,28,114612,Brian,Sprague,,0:54:28,311210,400,459.9959013343,
Men senior 18+ cat 3/4,29,79693,Joel,Swenson,,0:54:29,382734,476.76751457331,465.05194251932,
Men senior 18+ cat 3/4,30,112711,Drew,Ditlefsen,,0:55:01,449354,493.17202305894,470.10798370434,
Men senior 18+ cat 3/4,31,128040,Andrew,Nepsund,,0:55:25,478198,546.60826452567,475.16402488937,
Men senior 18+ cat 3/4,32,33690,Kyle,Mckimpson,,0:47:09,199201,429.02739950279,480.22006607439,
Men senior 18+ cat 3/4,33,129187,Justin,Valenstein,,0:47:39,368612,400,485.27610725941,
Men senior 18+ cat 3/4,34,30413,Cody,Scott,,0:48:57,250669,451.20100341451,490.33214844443,
Men senior 18+ cat 3/4,35,57152,Corey,Whalen,,0:49:09,191177,488.93993616002,495.38818962946,
Men senior 18+ cat 3/4,36,128036,Logan,Arnold,,0:49:46,406513,446.83383077887,500.44423081448,
Men senior 18+ cat 3/4,37,85001,Nick,Mele,,0:49:48,297889,527.77142429477,505.5002719995,
Men senior 18+ cat 3/4,38,82594,Bennett,Goiffon,,0:49:52,454626,528.70856789841,510.55631318452,
Men senior 18+ cat 3/4,39,38654,Jacob,Nelson,,0:54:21,270742,538.8801263819,515.61235436954,
Men senior 18+ cat 3/4,40,103049,Joel,Benton,,0:57:13,417875,519.52926886996,520.66839555457,
Men senior 18+ cat 3/4,DNF,128346,John,Heinlein iii,,0:26:22,430695,489.26077084426,530.78047792461,
Men senior 18+ cat 3/4,DNF,96591,Jason,Sholly,,0:19:15,367932,418.22824377371,530.78047792461,
Men senior 18+ cat 3/4,DNF,131745,Darren,Muenchow,,0:12:43,242445,400,530.78047792461,
Men senior 18+ cat 4/5,1,76246,Nick,Carter,,0:32:26,361308,425.06185702429,384.05020410203,
Men senior 18+ cat 4/5,2,112684,Bob,Gerten,,0:33:19,448184,435.51878811017,388.50591255626,
Men senior 18+ cat 4/5,3,127088,Kent,Renaud,,0:33:39,485457,332.86220807943,392.96162101048,
Men senior 18+ cat 4/5,4,68104,Ethan,Peterson,,0:33:53,360805,494.89066346093,397.41732946471,
Men senior 18+ cat 4/5,5,131724,Levi,Lowell,,0:34:23,489419,540,401.87303791894,
Men senior 18+ cat 4/5,6,96591,Jason,Sholly,,0:34:25,367932,418.22824377371,406.32874637317,
Men senior 18+ cat 4/5,7,94999,Joshua,Klein,,0:35:00,380774,427.27844875567,410.78445482739,
Men senior 18+ cat 4/5,8,131725,Ken,Raiche,,0:35:09,488475,540,415.24016328162,
Men senior 18+ cat 4/5,9,131726,Dustin,Gaffke,Twin Six,0:35:15,118057,540,419.69587173585,
Men senior 18+ cat 4/5,10,80825,Daven,Kokkila,,0:35:15,352304,453.3287909896,424.15158019008,
Men senior 18+ cat 4/5,11,83940,Ben,Hey,,0:35:19,154346,540,428.60728864431,
Men senior 18+ cat 4/5,12,118636,Alan,Hulstein,,0:35:25,457002,396.21563036718,433.06299709853,
Men senior 18+ cat 4/5,13,128037,Adam,Garberg,,0:35:34,480518,537.53050918325,437.51870555276,
Men senior 18+ cat 4/5,14,68058,Wyatt,Furois,,0:35:45,,473.08630748219,441.97441400699,
Men senior 18+ cat 4/5,15,104063,Per,Nelson,,0:35:48,171395,505.73632166625,446.43012246122,
Men senior 18+ cat 4/5,16,114688,Mike,Ladendorf,,0:35:52,391559,458.7638719943,450.88583091544,
Men senior 18+ cat 4/5,17,79673,Andrew,Lageson,,0:36:15,356842,460.14156968098,455.34153936967,
Men senior 18+ cat 4/5,18,97561,Peter,Akimoto,,0:36:25,92847,484.59940260808,459.7972478239,
Men senior 18+ cat 4/5,19,50413,Brad,Ingles,,0:36:27,387389,570.82022895688,464.25295627813,
Men senior 18+ cat 4/5,20,131727,Austin,Dircks,,0:36:32,438790,540,468.70866473236,
Men senior 18+ cat 4/5,21,114617,Brandon,Trigger,,0:36:38,432634,532.66716674071,473.16437318658,
Men senior 18+ cat 4/5,22,128040,Andrew,Nepsund,,0:36:45,478198,546.60826452567,477.62008164081,
Men senior 18+ cat 4/5,23,114611,Ren,Stinson,,0:36:49,455406,510.43186966572,482.07579009504,
Men senior 18+ cat 4/5,24,97607,Peter,Froehling,,0:36:53,443181,587.47078287107,486.53149854927,
Men senior 18+ cat 4/5,25,79686,Christian,Huseby,,0:36:53,346510,475.30182939645,490.98720700349,
Men senior 18+ cat 4/5,26,128066,Peter,Ireland,,0:36:54,488812,450.14684414281,495.44291545772,
Men senior 18+ cat 4/5,27,116314,Brian,Christopherson,,0:36:55,464826,500.78819675017,499.89862391195,
Men senior 18+ cat 4/5,28,63995,Ellis,Nordhougen,,0:36:56,361303,480.61403314861,504.35433236618,
Men senior 18+ cat 4/5,29,84978,Mark,Child,,0:37:04,390879,486.87100821334,508.81004082041,
Men senior 18+ cat 4/5,30,97566,Gordon,Hilleque,,0:37:05,413596,497.70050884725,513.26574927463,
Men senior 18+ cat 4/5,31,77585,Evan,Heisler,The Hub Cycling Team,0:37:09,361166,483.63931549933,517.72145772886,
Men senior 18+ cat 4/5,32,112685,Markus,Anderson,,0:37:17,440032,567.28833893346,522.17716618309,
Men senior 18+ cat 4/5,33,128041,Corey,Shouse,,0:37:22,412237,597.2108646708,526.63287463732,
Men senior 18+ cat 4/5,34,57614,Jay,Schneider,,0:37:24,417881,543.3990202946,531.08858309154,
Men senior 18+ cat 4/5,35,128069,Josh,Vanderheiden,,0:37:27,488311,518.86474331225,535.54429154577,
Men senior 18+ cat 4/5,36,114619,Kevin,Greimel,,0:37:32,455571,600.54658848826,540,
Men senior 18+ cat 4/5,37,131728,Benjamin,Davies,,0:37:32,144893,540,544.45570845423,
Men senior 18+ cat 4/5,38,112033,David,Wargin,,0:37:40,430408,515.34856716982,548.91141690846,
Men senior 18+ cat 4/5,39,114704,Max,Wallin,,0:37:44,429556,551.74056886946,553.36712536268,
Men senior 18+ cat 4/5,40,129186,Joseph,Ellis,,0:37:45,465913,540,557.82283381691,
Men senior 18+ cat 4/5,41,131729,Austin,Neuburger,,0:38:01,489619,540,562.27854227114,
Men senior 18+ cat 4/5,42,104057,Joel,Beach,,0:38:01,413504,477.62262744638,566.73425072537,
Men senior 18+ cat 4/5,43,103049,Joel,Benton,,0:38:01,417875,519.52926886996,571.18995917959,
Men senior 18+ cat 4/5,44,128038,Kyle,Lengling,,0:38:19,432050,597.11351691909,575.64566763382,
Men senior 18+ cat 4/5,45,129190,Dustin,Kilness,,0:38:30,432900,540,580.10137608805,
Men senior 18+ cat 4/5,46,131730,Isaac,Weeks,,0:38:40,489563,540,584.55708454228,
Men senior 18+ cat 4/5,47,129189,Chris,Russo,,0:38:44,473069,540,589.01279299651,
Men senior 18+ cat 4/5,48,131731,Peter,Flanagan,,0:38:45,,540,593.46850145073,
Men senior 18+ cat 4/5,49,128039,Robert,Rutscher,,0:38:47,474209,525.27780611182,597.92420990496,
Men senior 18+ cat 4/5,50,131732,Cody,Condon,,0:39:22,477009,540,602.37991835919,
Men senior 18+ cat 4/5,51,104065,Christopher,Benson,,0:39:24,417861,552.00218965341,606.83562681342,
Men senior 18+ cat 4/5,52,68032,Craig,Estenson,,0:40:01,361203,506.77207189933,611.29133526764,
Men senior 18+ cat 4/5,53,85001,Nick,Mele,,0:40:02,297889,527.77142429477,615.74704372187,
Men senior 18+ cat 4/5,54,128348,Tim,Peissig,,0:40:09,418346,476.6787927338,620.2027521761,
Men senior 18+ cat 4/5,55,124138,Daniel,Van beek,,0:40:18,473536,434.74617935951,624.65846063033,
Men senior 18+ cat 4/5,56,129187,Justin,Valenstein,,0:40:23,368612,540,629.11416908456,
Men senior 18+ cat 4/5,57,131733,Benjamin,Roshko,,0:40:33,259475,540,633.56987753878,
