First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
A.j.,Turner,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,1,18,322.43770641569,
Derek,Cassaday,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,12,18,418.01939050259,
Jamie,Isherwood,Iowa CX Championship Recovery Race,2012-12-2,Mixed 4  ,8,16,526.79176286006,
William,Greenwood,MN State Champs Day 1,2012-12-1,Men Cat 3  ,44,71,464.47460314265,
Jamie,Isherwood,Iowa State Cyclocross Championships,2012-12-1,Women 4  ,1,5,,
Derek,Cassaday,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,16,56,317.51025998232,
A.j.,Turner,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,17,56,323.98904822431,
Lee,Venteicher,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,21,56,349.90420119228,
Grant,Headley,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,41,56,479.47996603215,
Derek,Cassaday,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,59,63,521.88514835938,
William,Greenwood,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,60,63,526.41469842887,
Lee,Venteicher,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,21,42,338.57950250683,
A.j.,Turner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,40,36,402.99151460257,
Jamie,Isherwood,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,12,12,693.78968172933,
A.j.,Turner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,23,36,338.75695038217,
Andrew,Buntz,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,27,36,353.80544418006,
Derek,Cassaday,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,27,66,403.07662681322,
William,Greenwood,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,50,66,484.52689270756,
Lee,Venteicher,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,25,54,334.51086627193,
Jamie,Isherwood,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,5,13,568.36381870278,
Lee,Venteicher,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,21,29,393.08985960799,
Jamie,Isherwood,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women 4  ,3,8,546.82388264511,
A.j.,Turner,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,21,34,336.27395749396,
Andrew,Buntz,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,26,34,357.49622214632,
Derek,Cassaday,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,16,59,375.09481915116,
William,Greenwood,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,37,59,464.82418749184,
Grant,Headley,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,15,18,453.26664588238,
Lee,Venteicher,Morgan Cross,2012-11-3,Men Master 35+  ,3,8,355.6962894262,
Lee,Venteicher,Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,7,14,360.13461079595,
Derek,Cassaday,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,23,25,476.96702013817,
Derek,Cassaday,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,14,22,403.01669926366,
Grant,Headley,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,13,23,429.31666003341,
William,Greenwood,Green Acres CX Race,2012-10-20,Men Cat 3  ,20,32,420.12570977798,
Derek,Cassaday,Oakley Night Cap Cross,2012-10-20,Men 3  ,12,37,408.85518350396,
A.j.,Turner,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,11,25,331.90439367059,
A.j.,Turner,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,9,12,341.06639535328,
William,Greenwood,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,16,21,440.40967811419,
Lee,Venteicher,Perkins Park Cruiser Cross,2012-10-7,M35+,1,4,,
A.j.,Turner,Perkins Park Cruiser Cross,2012-10-7,M Open,3,9,337.64226336263,
Lee,Venteicher,Perkins Park Cruiser Cross,2012-10-7,M Open,5,9,397.15142080722,
A.j.,Turner,Dirty Wooden Shoe Cross,2012-10-6,M123,3,12,349.62388351577,
Grant,Headley,Fontenelle GP,2012-10-6,Men Cat 4 Senior ,3,20,385.60001294687,
Grant,Headley,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,8,21,411.96204536137,
William,Greenwood,Metal Cross,2012-09-29,Men Cat 3  ,11,20,373.93766669987,
Derek,Cassaday,Capitol City Cross - Saturday,2012-09-29,Men 3  ,28,29,512.25028119102,
Derek,Cassaday,Manions CX #2,2012-09-23,Men Cat 3  ,27,31,534.97285919769,
Derek,Cassaday,Manions CX #1,2012-09-22,Men Cat 3  ,26,32,536.62510677728,
Grant,Headley,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,6,29,363.07692307692,
William,Greenwood,Iowa State CX Champs - Altoona,2011-12-10,Singlespeed,5,8,390.1384946772,
Andrea,Venteicher,Iowa State CX Champs - Altoona,2011-12-10,W 35+,2,5,,
Lee,Venteicher,Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,7,27,300.34723238757,
A.j.,Turner,Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,16,27,397.78621677474,
Derek,Cassaday,Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,28,27,495.2252011619,
Lee,Venteicher,Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,2,29,311.40072527333,
Lee,Venteicher,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,57,39,482.45121449936,
A.j.,Turner,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,38,26,344.39318983246,
Lee,Venteicher,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,70,63,533.22894507285,
Derek,Cassaday,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,36,71,384.66582814529,
Lee,Venteicher,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,16,48,297.31669059115,
Derek,Cassaday,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,33,73,372.88802462584,
A.j.,Turner,Devils CX 2K11,2011-11-6,Men Open,11,15,348.31656979213,
William,Greenwood,Devils CX 2K11,2011-11-6,M3/4,18,19,513.2668699264,
William,Greenwood,Bobbers CX #1,2011-10-22,M - Cat 3/4,15,38,401.06174355103,
Andrew,Buntz,Bobbers CX #1,2011-10-22,M - Cat 3/4,21,38,436.86920163364,
Derek,Cassaday,Bobbers CX #1,2011-10-22,M - Cat 3/4,30,38,490.58038875757,
Lee,Venteicher,Bobbers CX #1,2011-10-22,M 35+,6,15,351.16111788683,
Lee,Venteicher,Bobbers CX #1,2011-10-22,Men Open,14,22,307.48209927241,
A.j.,Turner,Bobbers CX #1,2011-10-22,Men Open,15,22,313.95668220759,
Derek,Cassaday,Perkin Park Cruiser Cross - Burlington,2011-10-16,M Open,9,9,410.62265603808,
Derek,Cassaday,Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 3/4,9,11,483.9167637425,
Lee,Venteicher,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 35+,1,5,,
Derek,Cassaday,Oakley Night Cap Cross,2011-10-15,M Cat 3,22,36,452.30754769263,
Derek,Cassaday,Morgan Cross,2011-10-9,M Cat 3/4,13,22,426.09763445377,
Lee,Venteicher,Morgan Cross,2011-10-9,M 35/45/55/SS,9,36,339.51045760668,
Lee,Venteicher,Morgan Cross,2011-10-9,Men Open,4,20,326.83060347714,
A.j.,Turner,Morgan Cross,2011-10-9,Men Open,15,20,531.06200503555,
Kevin,Tempel,Morgan Cross,2011-10-9,Men Open,17,20,531.06200503555,
Derek,Cassaday,Morgan Cross,2011-10-9,Men Open,19,20,531.06200503555,
Andrew,Fagersten,Capitol City CX #2,2011-09-25,M Cat 3,1,16,354.81139172509,
Derek,Cassaday,Capitol City CX #2,2011-09-25,M Cat 3,16,16,558.14683588256,
A.j.,Turner,Capitol City CX #2,2011-09-25,M 1/2/3,11,16,355.54281133176,
Derek,Cassaday,Capitol City CX #1,2011-09-24,M Cat 3,17,18,496.75657199977,
Derek,Cassaday,Capitol City CX #1,2011-09-24,Men 1/2/3,19,19,414.8003862228,
Lee,Venteicher,Cedar Falls CX Day 2 : EICE#6,2010-10-24,Mens Open,1,8,225,
Lee,Venteicher,Cedar Falls CX Day 2 : EICE#6,2010-10-24,35+,1,6,,
Lee,Venteicher,Cedar Falls CX Day 1 : EICE#5,2010-10-23,Mens Open,1,8,225,
Lee,Venteicher,Cedar Falls CX Day 1 : EICE#5,2010-10-23,35+,1,6,,
Andrew,Fagersten,Bobbers CX #1 - EICE#1,2010-09-19,Men Open,5,13,302.11913269168,
William,Greenwood,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,41,47,461.74915460081,
Timothy,Campbell,Jingle Cross - Saturday,2009-11-28,Men Cat 4,18,59,459.54034100839,
Andrew,Fagersten,Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,26,48,379.2218720218,
William,Greenwood,Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,48,48,478.50577790227,
Andrew,Fagersten,Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,1,24,459,
William,Greenwood,Dirty Wooden Shoe CX,2009-10-3,Cat 3 Men,5,9,,
