Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
COLLEGIATE Men (CX1-5),1,127818,Reilly,Carlton,Team California,43:50.123,,,,
CX Team Relay,1,190258,,Lucianis & dot,The TEAM SoCalCross / RideCX.com,47:54.067,,,,
First Timer -  Men,1,38537,Jeff,Moyer,,10:26.6,,,,
First Timer - WMN,1,190243,Veronica,Huckabee,Big Orange Cycling,12:37.554,,,,
JUNIOR Boys 15-18,1,188013,Max,Van loo,Velo Sport,24:04.295,,,,
JUNIOR Boys 15-18,2,169356,Raulito,Gutierrez,Cannondale/100%/Maxxis/Sidi/Stans/Rev/ZOCA/Ryno/Fo,24:20.100,,,,
JUNIOR Boys 15-18,3,135168,Jonas,Woodruff,Cyclery USA,24:29.249,,,,
JUNIOR Boys 9-14,1,181032,Zach,Martinez,Baghouse/ Hammer Nutrition/ TASCO/Kenda/ Specializ,26:25.652,,,,
JUNIOR Boys 9-14,2,177526,Leonardo,Gutierrez,100% / Forza Cycling / The Bike Shop Temecula,30:29.786,,,,
JUNIOR Boys 9-14,3,150603,Zachary,Ruzzin,The TEAM SoCalCross / RideCX.com,32:53.979,,,,
JUNIOR Boys 9-14,4,179434,Jack,Vargas,The TEAM SoCalCross / RideCX.com,33:58.095,,,,
JUNIOR Boys 9-14,5,45798,Ian,Summers,Team Velocity,35:29.500,,,,
JUNIOR Girls 9-14,1,179435,Sarah,Vargas,The TEAM SoCalCross / RideCX.com,33:10.864,,,,
JUNIOR Girls 9-14,2,147580,Summer,Luciani,The TEAM SoCalCross / RideCX.com,26:26.153,,,,
JUNIOR Girls 9-14,3,190240,Leila,Gapasin,S.W.A.T.,37:45.668,,,,
MASTER 65+ (CX1-5),1,6575,Roger,Jorgensen,Bikeman.com,39:33.195,,,,
MASTER 70+ (CX1-5),1,2213,Robert,Llamas,Team MBS,39:24.046,,592.11778871785,551.88132757108,
MASTER 70+ (CX1-5),2,160345,John,Wallace,Ordinary Cyclists,41:11.168,,652.06050101881,591.13534379104,
MASTER 70+ (CX1-5),3,47895,Dean,Ferrandini,,41:46.756,,595.42613550026,630.38936001101,
MASTER 70+ (CX1-5),4,2214,R. Lee,Willmore,Celo Pacific,43:57.786,,700,669.64337623097,
MASTER 70+ (CX1-5),5,27812,Steve,Brown,Covina Valley,45:17.169,,693.26467455938,708.89739245093,
MASTER 70+ (CX1-5),6,14192,John,Donaldson,,47:15.511,,687.22625144313,748.1514086709,
MASTER Men 35+ A (CX1-5),1,86486,Hoffman,Cortes,Team Dream,46:10.832,,325.00521860428,324.03657046927,
MASTER Men 35+ A (CX1-5),2,119348,Aaron,Smith,Hammersaw CX,46:27.798,,387.42542643483,339.99337983199,
MASTER Men 35+ A (CX1-5),3,37580,Jason,Fackler,Knobbe Cycling/SockGuy,46:36.441,,367.69125652512,355.9501891947,
MASTER Men 35+ A (CX1-5),4,83290,Nicolas,Moya,Rapha LA,47:27.370,,336.49472261131,371.90699855742,
MASTER Men 35+ A (CX1-5),5,16702,Griffith,Vertican,,47:37.236,,371.90699855742,387.86380792014,
MASTER Men 35+ A (CX1-5),6,129145,Reno,Karimian,Reno's Roofing,48:17.404,,395.8243623858,403.82061728285,
MASTER Men 35+ A (CX1-5),7,115071,Jason,Quan,Velo Allegro,50:14.202,,414.75859929228,419.77742664557,
MASTER Men 35+ C (CX4-5),1,168289,Albert,Ocampo,Fireflies,44:42.475,,588.6,449.01028687649,
MASTER Men 35+ C (CX4-5),2,181313,Jonathan,Hyla,Dad Bike,45:08.603,,511.61048967568,465.70455908632,
MASTER Men 35+ C (CX4-5),3,134747,Matt,Widzer,Suunto Factory Team,45:34.555,,524.47666618249,482.39883129616,
MASTER Men 35+ C (CX4-5),4,150616,Eric,Trageser,,45:43.433,,520.26552279334,499.093103506,
MASTER Men 35+ C (CX4-5),5,190244,Carlos h.,Salazar,,46:34.366,,540,515.78737571584,
MASTER Men 35+ C (CX4-5),6,142130,Dale,Huckabee,Big Orange Cycling,47:57.036,,547.87068235789,532.48164792568,
MASTER Men 35+ C (CX4-5),7,177571,Brian,Backman,AMTR,48:32.777,,584.68211080185,549.17592013551,
MASTER Men 35+ C (CX4-5),8,181321,Dave,Berger,Team Big Banana,39:30.278,,519.11834401278,565.87019234535,
MASTER Men 35+ C (CX4-5),9,135195,Juan,Silva,,40:02.070,,524.96329585135,582.56446455519,
MASTER Men 35+ C (CX4-5),10,190245,Carlos e.,Morales iii,Ordinary Cyclists,41:25.377,,540,599.25873676503,
MASTER Men 35+B (CX3-5),1,147609,Jeremy,Denham,Redlands,39:40.865,,366.25105643817,366.25105643817,
MASTER Men 35+B (CX3-5),2,35492,Martin,Johnson,Team Vegan,40:20.842,,469.63309401064,404.03022819237,
MASTER Men 35+B (CX3-5),3,53497,Jacob,Tung,Exhale Bikes,41:02.844,,441.29287388489,424.90734908464,
MASTER Men 35+B (CX3-5),4,187998,Marty,Timmons,PRT,41:09.700,,419.89171724316,445.7844699769,
MASTER Men 35+B (CX3-5),5,115382,Ryotaro,Kinno,,41:11.267,,467.68230725363,466.66159086917,
MASTER Men 35+B (CX3-5),6,100580,John,Pennington,Team Velocity,42:10.672,,465.64087448471,487.53871176143,
MASTER Men 35+B (CX3-5),7,70802,Dave,Luciani,The TEAM SoCalCross / RideCX.com,43:51.159,,514.60539686716,508.4158326537,
MASTER Men 35+B (CX3-5),8,115363,Jason,Shanney,Tres Leches,45:45.184,,486.37964293395,529.29295354596,
MASTER Men 45+ A (CX1-5),1,63199,Derric,Swinfard,Monster Media Inc,45:26.590,,318.69722526324,318.69722526324,
MASTER Men 45+ A (CX1-5),2,169737,Emilio,Cervantez,949 Racing,45:46.440,,440,327.40573935001,
MASTER Men 45+ A (CX1-5),3,6530,Garnet,Vertican,ODIgrips/GIANT,46:53.495,,311.82190590346,333.65573935001,
MASTER Men 45+ A (CX1-5),4,20052,David,Turner,Turner Bikes,47:12.772,,310.94663913685,339.90573935001,
MASTER Men 45+ A (CX1-5),5,152116,Chuck,Anderson,Monster Media,47:25.495,,368.09220659681,346.15573935001,
MASTER Men 45+ A (CX1-5),6,162407,Adam,Pacal,Swami's Cycling Club,47:55.916,,343.84495403827,352.40573935001,
MASTER Men 45+ A (CX1-5),7,190248,Travis,Willkerson,Davis Phinney,49:38.817,,440,358.65573935001,
MASTER Men 45+ A (CX1-5),8,137122,Kevin,Nix,Big Orange Cycling,49:56.917,,356.67007868406,364.90573935001,
MASTER Men 45+ A (CX1-5),9,22718,Matt,Freeman,SDG Muscle Monster,51:32.555,,319.68971898988,371.15573935001,
MASTER Men 45+ B (CX3-5),1,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub (BTSBH),41:23.782,,381.07067751945,359.93022184716,
MASTER Men 45+ B (CX3-5),2,56797,George,Cook,Team MBS,42:02.595,,429.59770007491,376.29084481683,
MASTER Men 45+ B (CX3-5),3,129162,Jose,Vigil,UC Cyclery Racing,42:16.450,,399.01092269017,392.65146778649,
MASTER Men 45+ B (CX3-5),4,162346,John,Holderness,Ordinary Cyclists,42:30.650,,441.73333669549,409.01209075616,
MASTER Men 45+ B (CX3-5),5,126869,Toyoto,Ono,Big Orange Cycling,42:35.281,,474.96147958716,425.37271372582,
MASTER Men 45+ B (CX3-5),6,14139,Justin,Christopher,The TEAM SoCalCross / RideCX.com,42:49.940,,429.54891334803,441.73333669549,
MASTER Men 45+ B (CX3-5),7,58007,Gerry,Duttweiler,The TEAM SoCalCross / RideCX.com,43:01.634,,440.10370314106,458.09395966515,
MASTER Men 45+ B (CX3-5),8,117596,James,Lavender,,43:12.609,,571.27696228491,474.45458263482,
MASTER Men 45+ B (CX3-5),9,164408,Mark,Dooley,Red Monkey Sports,44:39.773,,443.69018006921,490.81520560448,
MASTER Men 45+ B (CX3-5),10,14964,J.,Juelis,Do Think Learn,45:08.325,,465.52323623268,507.17582857415,
MASTER Men 45+ B (CX3-5),11,90891,Michael,Chong,Velo Allegro,48:00.891,,494.94125273042,523.53645154381,
MASTER Men 45+ B (CX3-5),DNF,132058,Angel,Padilla,RideFast Racing,29:14.087,,481.96822776661,556.25769748314,
MASTER Men 55+ (CX1-5),1,147596,Greg,Fenton,UC Cyclery/J&W Flooring,39:05.970,,294.11594291717,294.11594291717,
MASTER Men 55+ (CX1-5),2,104096,Alex,Teno,stonehaus/Trek,40:00.879,,312.53606623787,384.85864100419,
MASTER Men 55+ (CX1-5),3,46260,Robert,Rodgers,Knobbe Martens IP Law,40:43.595,,540,425.72167926186,
MASTER Men 55+ (CX1-5),4,6840,Greg,Castaneda,Velo Allegro,42:04.993,,523.76450081657,466.58471751954,
MASTER Men 55+ (CX1-5),5,2244,James,Perren,SDBC-Spynergy,44:36.113,,465.5920782994,507.44775577722,
MASTER Men 55+ (CX1-5),6,75456,Eric,Lewis,Don's Bikes,44:45.773,,507.44775577722,548.31079403489,
MASTER Men 55+ (CX1-5),7,6862,Richard,Murphy,Celo Pacific,40:43.712,,540,589.17383229257,
MASTER Men 55+ (CX1-5),8,151642,Clint,Allen,Team Velocity,41:03.625,,446.23830745751,630.03687055024,
MASTER Men 55+ (CX1-5),9,46304,Jim,Martin,R5Ciclismo,47:04.203,,619.14124047488,670.89990880792,
MASTER Women 35+ (CX1-5),1,188002,Lauren,Strickland,Scott ODI Peatys,47:30.745,,,,
MASTER Women 35+ (CX1-5),2,124977,Tina,Feoli,Hammersaw CX,42:58.463,,,,
MASTER Women 35+ (CX1-5),3,188014,Katrina,Lavender,Team SoCalCross / RideCX.com,47:25.478,,,,
MASTER Women 55+ (CX1-5),1,151684,Cindy,Fenton,Sisterhood of Cycling,41:38.030,,,,
MASTER Women 55+ (CX1-5),2,150644,Liesel,Lemay,Ordinary Cyclist,42:20.541,,,,
MASTER Women 55+ (CX1-5),3,6462,Carol,Ruckle,Redlands,45:14.253,,,,
Men B (CX3-5),1,188013,Max,Van loo,VeloSport,48:11.266,,458.59487477553,343.06296923954,
Men B (CX3-5),2,190249,Bronson,Voss,,48:18.494,,400,349.24348962325,
Men B (CX3-5),3,188005,Ethan,Frankel,Suburu Santa Monica,48:39.622,,332.85955190579,355.42401000696,
Men B (CX3-5),4,135168,Jonas,Woodruff,Cyclery USA,48:52.748,,459.53379016481,361.60453039066,
Men B (CX3-5),5,82062,Roman,Semenov,Don's Bikes,49:04.809,,352.21560489344,367.78505077437,
Men B (CX3-5),6,152125,Ricky,Jensen,Monster Media Racing,49:11.648,,416.14465094554,373.96557115808,
Men B (CX3-5),7,179714,Jose javier,Gonzalez,Team Hammersaw,50:10.634,,496.56979966596,380.14609154178,
Men B (CX3-5),8,179441,Duncan,Clark,Suburu Santa Monica,50:34.780,,418.31377674251,386.32661192549,
Men B (CX3-5),9,164392,Dash,Swinfard,Monster Media Inc,50:36.039,,508.21093574536,392.5071323092,
Men B (CX3-5),10,162353,Ray,Lee,Big Orange Cycling,50:59.396,,388.57076288041,398.68765269291,
Men B (CX3-5),11,147609,Jeremy,Denham,Redlands,51:10.818,,366.25105643817,404.86817307661,
Men B (CX3-5),12,190144,Javier,Gaffey,Monster Media Racing,51:26.736,,400,411.04869346032,
Men B (CX3-5),13,189005,Justin,Jones,,51:31.443,,462.66460955014,417.22921384403,
Men B (CX3-5),14,190250,Raulito,Gutierez,Cannondale/100%/Maxxis/Sidi/Stans/Rev/ZOCA/Ryno/Fo,51:42.292,,400,423.40973422774,
Men B (CX3-5),15,181032,Zach,Martinez,Baghouse/Specialized,53:17.906,,505.73132085941,429.59025461144,
Men B (CX3-5),16,190251,Jakob,Tung,Exhale Bikes,45:12.321,,400,435.77077499515,
Men B (CX3-5),17,190252,Christian,Atadero,Monster Media Racing,45:23.332,,400,441.95129537886,
Men B (CX3-5),18,2244,James,Perren,SDBC,45:24.004,,465.5920782994,448.13181576256,
Men B (CX3-5),19,134748,Alain,Luna,Best Friends Froever Cycling Club,45:54.970,,388.58410276079,454.31233614627,
Men B (CX3-5),20,155932,Patrick,La petina,Hand Ups Off-Road Project,46:03.706,,466.78669925381,460.49285652998,
Men B (CX3-5),21,142995,Julian,Paul,,46:35.945,,506.4353008121,466.67337691369,
Men B (CX3-5),22,119241,Reid,Case,Urban South Racing,46:47.610,,458.0718670177,472.85389729739,
Men B (CX3-5),23,190253,Jacob,Carlson,Monster Media Racing,49:01.936,,400,479.0344176811,
Men B (CX3-5),24,138167,Andrew,Herrera,The TEAM SoCalCross / RideCX.com,50:14.885,,475.85875238169,485.21493806481,
Men B (CX3-5),DNF,127818,Reilly,Carlton,Team California,29:38.014,,476.108270681,497.57597883222,
Men B (CX3-5),DNF,72008,Phil,Garofolo,The 5th Floor NYC,10:41.361,,398.17980340493,497.57597883222,
Men C (a.m.),1,190246,Dylan,Nyugen,Monster Racing,47:07.178,,,,
Men C (a.m.),2,177526,Leonardo,Gutierrez,100% / Forza Cycling / The Bike Shop Temecula,39:18.334,,,,
Men C (a.m.),3,88448,Mark,Farias,Best Friends Froever Cycling Club,39:32.613,,,,
Men C (a.m.),4,190247,Abe,Davalos,,45:35.792,,,,
Men C (p.m.),1,190257,Alex,Sim,Big Wheel Coaching,46:27.017,,,,
Men C (p.m.),2,81800,David,Zaitz,Team MBS,42:51.579,,,,
Men Elite A (CX1-5),1,42184,Brody,Mcdonald,Celo Pacific,59:46.013,,232.88414203724,230.7996876725,
Men Elite A (CX1-5),2,115304,Kent,Hammond,PAA Cycling,1:01:10,,271.50270124889,248.67045849466,
Men Elite A (CX1-5),3,120784,Gregory,Goodwine,SC Velo,1:01:47,,293.08443171288,266.54122931683,
Men Elite A (CX1-5),4,38026,Christian,Husband,Team Bulls,1:02:12,,250,284.41200013899,
Men Elite A (CX1-5),5,115065,Mike,Tomin,Knobbe Martens IP Law,1:02:27,,361.23717304871,302.28277096116,
Men Elite A (CX1-5),6,126870,Martin,Rushworth,Tres Leches,1:02:39,,343.18907330519,320.15354178332,
Men Elite A (CX1-5),7,27136,Chad,Mckonly,Knobbe Martens IP Law,1:02:49,,348.02578798569,338.02431260549,
Men Elite A (CX1-5),8,115064,Kevin,Kraus,Knobbe Martens IP Law,1:03:29,,365.87409822554,355.89508342765,
Men Elite A (CX1-5),9,190255,Duncan,Cark,Suburu Santa Monica,1:04:54,,250,373.76585424982,
Men Elite A (CX1-5),10,188005,Ethan,Frankel,Suburu Santa Monica,57:47.248,,332.85955190579,391.63662507198,
Men Elite A (CX1-5),11,188020,Juan esteban,Tapiero bernal,Belgianwerkx,59:24.733,,392.39552277116,409.50739589414,
Men Elite A (CX1-5),12,6837,Curt,Dosier,Knobbe Martens IP Law,1:01:18,,382.18962234788,427.37816671631,
Single Speed Men A (CX1-5),1,2204,Paul,Hernandez,The TEAM SoCalCross / RideCX.com,39:42.420,,,,
Single Speed Men A (CX1-5),2,162353,Ray,Lee,Big Orange Cycling,40:04.297,,,,
Single Speed Men A (CX1-5),3,110152,Nathan,Grill,Hammersaw,42:39.575,,,,
Single Speed Men A (CX1-5),4,134748,Alain,Luna,Best Friends Froever Cycling Club,42:47.912,,,,
Single Speed Men A (CX1-5),DNF,20052,David,Turner,Turner Bikes,15:29.519,,,,
Single Speed Men B (CX3-5),1,190256,Jose javier,Gonzales,Hammersaw,40:18.314,,540,473.37766444251,
Single Speed Men B (CX3-5),2,117596,James,Lavender,,42:58.942,,571.27696228491,483.07100900694,
Single Speed Men B (CX3-5),3,162365,Michael,Dowdle,Ordinary Cyclists Racing,43:53.340,,466.64858585678,492.76435357137,
Single Speed Men B (CX3-5),4,119241,Reid,Case,Urban South Racing,44:16.168,,458.0718670177,502.45769813581,
Single Speed Men B (CX3-5),5,138167,Andrew,Herrera,The TEAM SoCalCross / RideCX.com,45:32.179,,475.85875238169,512.15104270024,
Single Speed Men B (CX3-5),6,88448,Mark,Farias,Best Friends Froever Cycling Club,45:51.232,,512.15104270024,521.84438726468,
Single Speed Men B (CX3-5),7,115363,Jason,Shanney,Tres Leches,40:01.292,,486.37964293395,531.53773182911,
Single Speed Men B (CX3-5),8,6575,Roger,Jorgensen,Bikeman.com,40:13.636,,513.51813063831,541.23107639354,
Single Speed Men B (CX3-5),9,2214,R. Lee,Willmore,,45:08.282,,540,550.92442095798,
Single Speed Women (CX1-5),1,97454,Adrienne,Allegretti,S.W.A.T.,46:45.020,,448.25779350508,403.64910969327,
Single Speed Women (CX1-5),2,59869,Christina,Probert turner,Turner/ The Team,47:49.237,,402.56997752797,426.25391559267,
Single Speed Women (CX1-5),3,120794,Lynn,Kennedy,S.W.A.T.,48:02.734,,494.66926127785,448.85872149207,
Single Speed Women (CX1-5),4,100455,Susannah,Lowber,S.W.A.T.,39:44.502,,582.2766664816,471.46352739147,
Single Speed Women (CX1-5),5,128216,Diana,Sjol,S.W.A.T.,41:03.530,,438.36111710318,494.06833329087,
Single Speed Women (CX1-5),6,190152,Lauren,Moser,Hammersaw,42:06.778,,600,516.67313919027,
Women A Elite: (CX1-5),1,162360,Jeana,Miller,CTS Non Dot Adventures,41:24.414,,510,405.27932838934,
Women A Elite: (CX1-5),2,59869,Christina,Probert turner,Turner/ The Team,41:37.938,,402.56997752797,418.22918451041,
Women A Elite: (CX1-5),3,128216,Diana,Sjol,S.W.A.T.,42:08.604,,438.36111710318,431.17904063148,
Women A Elite: (CX1-5),4,97454,Adrienne,Allegretti,S.W.A.T.,43:22.407,,448.25779350508,444.12889675254,
Women A Elite: (CX1-5),5,188002,Lauren,Strickland,Scott ODI Peatys,44:25.085,,440,457.07875287361,
Women A Elite: (CX1-5),6,120794,Lynn,Kennedy,S.W.A.T.,38:56.834,,494.66926127785,470.02860899467,
Women A Elite: (CX1-5),DNF,190254,Anna,Brenton,Tenspeed Hero,1.268,,440,495.9283212368,
Women B,1,190152,Lauren,Moser,Team Hammersaw,38:07.879,,,,
Women B,2,164388,Tamara,Espinet,S.W.A.T.,38:27.308,,,,
Women C (CX 4-5),1,100408,Maris,Bronson,BOOST PAA,41:51.114,,,,
Women C (CX 4-5),2,189000,April,Mcelfish,,45:02.557,,,,
YOUTH Boys age 6-9,1,181043,Evan,Pennington,Team Velocity,15:53.878,,,,
YOUTH Boys age 6-9,2,162342,Elias,Chong,Velo Allegro,16:58.680,,,,
YOUTH Boys age 6-9,3,190241,Adyx a.,Davalos,,17:43.256,,,,
YOUTH Boys age 6-9,4,190242,Lance,Gapasin,,21:21.350,,,,
YOUTH Girls Age 6-9,1,162343,Autumn,Luciani,The TEAM SoCalCross / RideCX.com,17:41.420,,,,
