First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eiric,Marro,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,30,46,455.07392991193,
Timothy,Shea,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,24,34,466.15664535672,
Eiric,Marro,Crossburg,2023-11-25,Master Men 60+,9,14,439.25975772432,
Nathalie,Poirier,Shedd Park Cyclocross,2023-11-19,Women Master  50+,3,7,474.38641702297,
Eiric,Marro,Shedd Park Cyclocross,2023-11-19,Men Master  60+,13,38,400.74725383128,
Dennis,Kinsella,Shedd Park Cyclocross,2023-11-19,Men Master  60+,21,38,485.89936881976,
Timothy,Shea,Shedd Park Cyclocross,2023-11-19,Men Master  60+,24,38,517.83141194044,
Matthew,Lapointe,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,44,95,528.78103315082,
Nathalie,Poirier,Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,7,20,464.2475013516,
Dennis,Kinsella,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,34,45,521.60312228196,
Timothy,Shea,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,35,45,529.4070860012,
Timothy,Shea,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,45,64,514.89175216789,
David,Diehl,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,46,115,483.95609385131,
Nathalie,Poirier,Tree House CX,2023-11-4,Women Master  50+,2,6,479.27790096758,
Eiric,Marro,Tree House CX,2023-11-4,Men Master  60+,13,30,413.9016936589,
Timothy,Shea,Tree House CX,2023-11-4,Men Master  60+,20,30,478.60669499163,
David,Diehl,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,29,72,460.75242790479,
Eiric,Marro,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,17,47,376.29490206446,
Dennis,Kinsella,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,19,47,388.43271415097,
Timothy,Shea,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,30,47,455.1906806268,
Nathalie,Poirier,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 50+,4,11,495.94763454469,
Sheila,Vibert,BikenetiCX,2023-10-29,Women Intermediate Cat 3,4,8,530.12475288192,
Sheila,Vibert,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,38,52,569.34106685743,
David,Diehl,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,18,92,418.45595420097,
Eiric,Marro,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,15,47,366.57549471052,
Dennis,Kinsella,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,22,47,412.17073897726,
Timothy,Shea,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,29,47,457.76598324401,
Bruce,Diehl,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,32,48,371.30144263871,
Nathalie,Poirier,Really Rad Festival of Cyclocross,2023-10-28,Women Master 50+,2,11,460.31234055177,
Nathalie,Poirier,Ghosts CX,2023-10-21,Masters Women 50+,1,2,,
Dennis,Kinsella,Ghosts CX,2023-10-21,Masters Men 60+,9,17,409.01867321361,
Chris,Naimie,Keene PumpkinCross,2023-10-15,Masters 60+,11,13,571.47528346789,
Bruce,Diehl,Keene PumpkinCross,2023-10-15,Masters 50+,8,18,358.58403312753,
David,Diehl,Keene PumpkinCross,2023-10-15,Men 4 u45,17,25,507.02671450486,
David,Diehl,BossCross,2023-10-14,Men Cat 4/5,18,48,471.97950585596,
Eiric,Marro,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,9,28,376.31973195808,
Timothy,Shea,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,18,28,454.75365057015,
Bruce,Diehl,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,21,35,430.3728976021,
Nathalie,Poirier,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,15,19,541.80807793493,
Eiric,Marro,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,13,41,365.70592370361,
Dennis,Kinsella,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,17,41,397.52805100009,
Timothy,Shea,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,25,41,461.17230559305,
Nathalie,Poirier,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 50+,3,8,463.38276056531,
Dennis,Kinsella,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,18,46,388.96485282948,
Eiric,Marro,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,21,46,412.36209225623,
Timothy,Shea,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,27,46,459.15657110971,
Nathalie,Poirier,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 50+,2,8,465.40853775713,
Bruce,Diehl,Green Mountain Cyclocross,2023-09-30,Men Masters 50+,5,7,437.16915377641,
Nathalie,Poirier,Kilowatt Cross,2023-09-23,Women Master  40+,6,13,499.09730987311,
Eiric,Marro,Kilowatt Cross,2023-09-23,Men Master  60+,13,21,432.90974089597,
Dennis,Kinsella,Kilowatt Cross,2023-09-23,Men Master  60+,15,21,454.3069554507,
Timothy,Shea,Kilowatt Cross,2023-09-23,Men Master  60+,17,21,475.70417000543,
David,Diehl,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,14,39,497.16049341914,
Timothy,Shea,Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,11,17,491.74948500632,
Eiric,Marro,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,11,21,397.25271670331,
Eiric,Marro,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,10,23,384.89796851459,
Eiric,Marro,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,7,32,354.55889080341,
Timothy,Shea,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,27,32,536.59481624318,
Nathalie,Poirier,NCC Hydra Cross,2023-09-3,Masters Women 50+,1,6,,
Eiric,Marro,NCC Hydra Cross,2023-09-3,Masters Men 60+,11,31,424.32082772306,
Dennis,Kinsella,NCC Hydra Cross,2023-09-3,Masters Men 60+,13,31,448.42237654333,
David,Diehl,NCC Hydra Cross,2023-09-3,Men Cat 4/5,23,72,474.5985772581,
Nathalie,Poirier,Blunt Park CX,2023-08-27,Masters Women 50+,1,5,,
Eiric,Marro,Blunt Park CX,2023-08-27,Masters Men 60+,9,28,412.56752979491,
Dennis,Kinsella,Blunt Park CX,2023-08-27,Masters Men 60+,14,28,475.61282094254,
Timothy,Shea,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,41,63,464.06500620008,
Eiric,Marro,Crossburg,2022-11-26,Master Men 60+,6,21,380.15217214143,
Erik,Dellea,Shedd Park Cyclocross,2022-11-20,Singlespeed Open,6,7,422.455859118,
Nathalie,Poirier,Shedd Park Cyclocross,2022-11-20,Women Pro/1/2/3,9,11,519.97202611622,
Eiric,Marro,Shedd Park Cyclocross,2022-11-20,Men Master  60+,7,32,362.53444295643,
Timothy,Shea,Shedd Park Cyclocross,2022-11-20,Men Master  60+,19,32,488.96815547599,
Nathalie,Poirier,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Women,4,8,505.060598999,
Nathalie,Poirier,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Women,4,7,505.060598999,
Eiric,Marro,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,15,37,390.34853030246,
Timothy,Shea,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,27,37,491.39550429602,
Nathalie,Poirier,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 50+,2,11,445.46940895064,
David,Diehl,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,9,65,400.79075937786,
Timothy,Shea,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,31,45,480.91812266889,
Eiric,Marro,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,32,45,487.29722651799,
Nathalie,Poirier,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 50+,4,9,528.11178571192,
David,Diehl,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,11,83,401.35895814752,
Eiric,Marro,Pan American Championships,2022-11-4,Men 60-64,10,16,421.77223162127,
Timothy,Shea,Pan American Championships,2022-11-4,Men 60-64,13,16,473.01554416073,
Nathalie,Poirier,Pan American Championships,2022-11-4,Women 55-59,3,6,473.65107065464,
Erik,Dellea,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),18,34,410.68293642416,
Timothy,Shea,West Hill Shop CX,2022-10-30,Master Men 50+ (Men),23,29,510.02070046736,
Eiric,Marro,Midnight Ride of Cyclocross,2022-10-22,Men 60+,4,20,352.193722002,
Timothy,Shea,Midnight Ride of Cyclocross,2022-10-22,Men 60+,14,20,462.93065158663,
David,Jaffe,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),21,22,638.74657480124,
Nathalie,Poirier,Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),11,12,543.97580947656,
Eiric,Marro,Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),2,14,360.44485786297,
Timothy,Shea,Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),6,14,446.6156100464,
Chris,Naimie,Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),10,14,532.78636222983,
Bruce,Diehl,Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),14,17,484.2594466149,
Eiric,Marro,BossCross,2022-10-15,Men Master  60+,4,23,359.7982948908,
David,Diehl,BossCross,2022-10-15,Men Cat 4/5,17,51,476.35978744988,
Eiric,Marro,2022 Minuteman CX,2022-10-9,Men Open Master 60+,33,36,597.34109290181,
David,Diehl,2022 Minuteman CX,2022-10-9,Men Cat 4/5,19,50,479.93203160812,
Ryan,Zielinski,2022 Minuteman CX,2022-10-9,Men Cat 4/5,24,50,513.10931680068,
David,Jaffe,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,15,23,428.11230217471,
Eiric,Marro,Charm City Cross Day 2,2022-10-2,Men 60+,9,25,421.08892286712,
Timothy,Shea,Charm City Cross Day 2,2022-10-2,Men 60+,12,25,463.72226569539,
Nathalie,Poirier,Charm City Cross Day 2,2022-10-2,Women 50+,1,8,455.62224627741,
Eiric,Marro,Charm City Cross Day 1,2022-10-1,Men 60+,11,34,404.24238664665,
Timothy,Shea,Charm City Cross Day 1,2022-10-1,Men 60+,17,34,464.22419015982,
Nathalie,Poirier,Charm City Cross Day 1,2022-10-1,Women 50+,3,9,530.75424776011,
Ryan,Zielinski,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,42,76,552.56066324734,
Eiric,Marro,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,21,72,358.04438188316,
Eiric,Marro,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,4,20,345.930825866,
David,Jaffe,Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,8,10,551.23144016066,
David,Jaffe,Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,11,22,500.50661529238,
Eiric,Marro,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,8,41,342.06557489279,
Timothy,Shea,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,26,41,470.3256721189,
Ryan,Zielinski,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,35,66,517.50887007931,
Eiric,Marro,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,4,29,334.95017280306,
David,Diehl,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,18,55,470.55650341983,
Ryan,Zielinski,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,25,55,508.38775284376,
David,Diehl,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,6,31,417.77287144638,
Eiric,Marro,White Park CX,2022-08-27,Men Open Master 55-64,10,25,369.40003479702,
Timothy,Shea,White Park CX,2022-08-27,Men Open Master 55-64,22,25,526.28504857268,
David,Jaffe,White Park CX,2022-08-27,Men Novice/Intermediate,13,34,520.4344701942,
Ryan,Zielinski,White Park CX,2022-08-27,Men Novice/Intermediate,19,34,559.5655298058,
Timothy,Shea,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,42,56,454.23980618688,
Timothy,Shea,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,29,45,477.54959745006,
David,Foley,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,9,25,447.64860310466,
Kerry,Litka,Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,5,19,394.69787272328,
Eiric,Marro,Shedd Park Cyclocross,2021-11-21,Men Master  60+,11,37,383.28097816455,
David,Foley,Shedd Park Cyclocross,2021-11-21,Men Master  60+,20,37,458.37890822986,
Timothy,Shea,Shedd Park Cyclocross,2021-11-21,Men Master  60+,26,37,508.44419494006,
Christopher,White,Shedd Park Cyclocross,2021-11-21,Men Master  50+,11,33,322.04545827022,
Andrew,Cooper,Shedd Park Cyclocross,2021-11-21,Men Master  50+,25,33,450.70082507391,
Kerry,Litka,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,999,40,517.8700805175,
David,Diehl,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,22,83,424.51072407439,
Eiric,Marro,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,4,25,339.38849733141,
Timothy,Shea,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,17,25,494.05068711169,
Christopher,White,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,10,21,341.39699585882,
Andrew,Cooper,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,17,21,425.68539667366,
David,Foley,Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,6,15,443.87212517019,
Kerry,Litka,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,38,49,482.16806772961,
David,Diehl,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,23,81,454.49571518673,
Eiric,Marro,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,4,32,322.52671661582,
Christopher,White,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,8,31,294.47308256155,
Andrew,Cooper,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,26,31,429.77363559771,
Bruce,Diehl,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,30,31,459.8404251613,
Eiric,Marro,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,9,34,347.99144662067,
Andrew,Cooper,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,42,95,494.57560355235,
Eiric,Marro,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,5,26,322.17623022377,
Kerry,Litka,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,33,49,450.4497489167,
Christopher,White,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,14,64,300.07147998893,
Andrew,Cooper,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,50,64,469.78829505375,
Christopher,White,Orchard Cross ,2021-10-31,Men Pro/1/2/3,29,42,396.05919735405,
David,Diehl,Orchard Cross ,2021-10-31,Men Cat 3/4,20,30,428.07300080848,
Eiric,Marro,Orchard Cross ,2021-10-31,Men Master  60+,4,28,319.67540730108,
David,Jaffe,Orchard Cross ,2021-10-31,Men Cat 4/5,23,72,475.58664204647,
Ryan,Zielinski,Orchard Cross ,2021-10-31,Men Cat 4/5,52,72,619.27797901973,
Kerry,Litka,Fruitlands' Cup of Cyclocross,2021-10-30,Women Open,2,6,413.92691022431,
Eiric,Marro,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,2,9,341.86885351891,
David,Foley,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,7,9,473.20809789682,
Ryan,Zielinski,Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,22,39,520.09537359751,
David,Jaffe,Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,26,39,549.59622938326,
David,Diehl,Keene Pumpkin Cross,2021-10-17,Men 4 u45,9,20,469.55286004691,
Eiric,Marro,Keene Pumpkin Cross,2021-10-17,Masters 60+,3,10,360.88143916967,
Andrew,Cooper,Keene Pumpkin Cross,2021-10-17,Masters 50+,15,21,444.68663432612,
Chris,Naimie,Keene Pumpkin Cross,2021-10-17,Masters 50+,19,21,500.94468281616,
Timothy,Shea,Salt City Spectacular CX,2021-10-16,Men Masters  60+ (Cat 1-4),3,6,438.64042711131,
David,Diehl,BossCross,2021-10-16,Men Cat 4/5,33,70,490.88128583553,
Ryan,Zielinski,BossCross,2021-10-16,Men Cat 4/5,42,70,538.67702005388,
Christopher,White,BossCross,2021-10-16,Men Master  50+,11,35,316.14152601924,
Andrew,Cooper,BossCross,2021-10-16,Men Master  50+,27,35,444.07556734289,
Eiric,Marro,Minuteman CX,2021-10-10,Men Open Master 60+,6,28,368.25650106444,
Christopher,White,Minuteman CX,2021-10-10,Men Open Master 50+,11,36,325.53856840902,
Andrew,Cooper,Minuteman CX,2021-10-10,Men Open Master 50+,30,36,470.06714024766,
Ryan,Zielinski,Minuteman CX,2021-10-10,Men Cat 4/5,28,55,555.01662527062,
Kerry,Litka,Minuteman CX,2021-10-10,Women Cat 1/2/3,5,23,393.75594486055,
David,Jaffe,Green Mountain CX,2021-10-9,Men Category 3/4/5,14,24,412.25844999639,
Timothy,Shea,Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,23,39,487.09100525385,
Eiric,Marro,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,5,15,374.6122707075,
Christopher,White,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,6,15,348.28746322612,
Andrew,Cooper,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,11,15,421.44159999562,
Kerry,Litka,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,2,13,349.63268457368,
Eiric,Marro,Night Weasels Cometh,2021-10-2,Masters Men 60+,3,18,359.6785750539,
Christopher,White,Night Weasels Cometh,2021-10-2,Masters Men 50+,13,32,345.93381687337,
Erik,Dellea,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,38,75,515.05851972774,
Ryan,Zielinski,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,44,75,538.88747108177,
Timothy,Shea,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,22,42,457.48239724658,
Kerry,Litka,Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,1,7,420.36633298347,
Eiric,Marro,Newtown Cyclocross,2021-09-19,Men Master  60+,7,21,420.62679675857,
Andrew,Cooper,Newtown Cyclocross,2021-09-19,Men Master  50+,21,35,475.68909991256,
Eiric,Marro,Deer Farm CX,2021-09-18,MEN MASTER 60+,4,20,341.88812939502,
David,Jaffe,Deer Farm CX,2021-09-18,MEN Cat 3/34,8,10,459.31721996585,
David,Jaffe,Deer Farm CX,2021-09-18,MEN CAT 4/5,11,21,540,
David,Jaffe,Quad CX 2021,2021-09-12,Men Cat 4,17,32,516.30224868716,
Ryan,Zielinski,Quad CX 2021,2021-09-12,Men Cat 4,26,32,606.17953129323,
Kerry,Litka,Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,1,17,405.13676042249,
Andrew,Cooper,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,24,28,518.80729896813,
Kerry,Litka,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),1,13,374.53547744975,
Eiric,Marro,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),7,27,361.16383764281,
Timothy,Shea,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),19,27,465.22496372281,
Christopher,White,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),16,34,346.86466196035,
Andrew,Cooper,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),28,34,421.28991324642,
David,Jaffe,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),21,69,481.51034260347,
Ryan,Zielinski,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,32,47,579.92303094207,
Eiric,Marro,Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),3,15,368.34309412252,
Christopher,White,Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),1,11,323.95897097073,
Christopher,White,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,11,16,414.17597077882,
Kerry,Litka,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,15,16,479.4378026929,
Eiric,Marro,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,3,19,376.49174149176,
David,Diehl,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,9,60,432.69854195038,
Ryan,Zielinski,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,42,60,609.74594773225,
Eiric,Marro,Newtown Cyclocross,2020-09-27,Men Master 60+,4,11,403.5558248116,
Timothy,Shea,Newtown Cyclocross,2020-09-27,Men Master 60+,8,11,513.82317945219,
Timothy,Shea,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,37,65,460.00425279422,
Timothy,Shea,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,31,52,441.25319048454,
Timothy,Shea,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,49,69,504.81199723179,
Nathalie,Poirier,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,5,22,424.27615979683,
Timothy,Shea,NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,13,18,473.38165676567,
Nathalie,Poirier,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,8,21,451.85444313317,
Timothy,Shea,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,21,29,465.35678007896,
David,Foley,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,31,50,448.47745435522,
Danielle,Baron,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,9,18,443.86811687318,
Deidre,Cullen,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,18,18,581.50584090476,
Timothy,Shea,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,9,18,452.31277702825,
David,Foley,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,14,29,391.1662523229,
Eiric,Marro,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,999,29,546.21476942465,
Nathalie,Poirier,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,4,11,455.74561677407,
Erik,Dellea,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,11,57,412.37672178362,
Darren,Piotrow,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,6,13,369.78125832469,
Eiric,Marro,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,10,14,492.53154777975,
Deidre,Cullen,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,17,18,560.70158422585,
Nathalie,Poirier,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,6,19,442.41038803434,
Timothy,Shea,Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,11,18,442.11523841571,
Benjamin,Kramer,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,39,46,469.63371360202,
Nathalie,Poirier,Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,4,16,440.13755252557,
Timothy,Shea,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,12,20,441.52052055724,
Benjamin,Kramer,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,46,55,477.13307811774,
Kerry,Litka,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,5,28,418.59426240182,
Nathalie,Poirier,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,11,28,466.04107621775,
Danielle,Ruane,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,27,28,592.56591306022,
Timothy,Shea,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,21,35,451.80503701637,
Eiric,Marro,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,22,51,394.14493486814,
Andrew,Cooper,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,48,51,607.20635676832,
David,Diehl,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,36,117,453.27992093186,
Danielle,Baron,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,6,24,430.38396789747,
Darren,Piotrow,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,42,81,387.64415905646,
Benjamin,Kramer,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,74,81,480.83714715483,
Danielle,Ruane,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,9,33,431.11501168807,
Kerry,Litka,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,10,33,439.11376617269,
Nathalie,Poirier,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,13,33,463.11002962654,
Timothy,Shea,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,21,35,454.3335709462,
Eiric,Marro,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,31,59,421.19765860318,
David,Foley,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,37,59,461.02581765714,
Andrew,Cooper,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,46,59,520.76805623808,
David,Diehl,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,61,138,524.86596638497,
Danielle,Baron,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,8,31,435.77149193261,
Darren,Piotrow,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,37,80,375.11799580329,
Benjamin,Kramer,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,76,80,490.09628276483,
Kerry,Litka,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,2,14,397.28237336057,
Danielle,Ruane,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,4,14,427.57837781929,
Nathalie,Poirier,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,9,14,503.31838896608,
