First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Buser,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Cub Junior 9-11 Boys,5,5,,
John,Berlinger,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,51,74,565.22231951709,
Matthew,Berlinger,West Hill Shop CX,2022-10-30,Cub Junior 12-14 Boys (Men),6,8,661.73843623071,
Brian,Hart jr.,Midnight Ride of Cyclocross,2022-10-22,Boys 12-14,1,2,,
John,Buser,Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),16,17,516.82037930811,
Matthew,Berlinger,BossCross,2022-10-15,Junior  9-14,5,13,596.85853011156,
Matthew,Berlinger,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Junior  9-14,3,8,577.352222804,
John,Berlinger,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Novice / Cat 5,6,9,553.5,
Matthew,Berlinger,Ghosts CX,2022-10-2,Junior Boys 13-18,20,31,619.14130039059,
Matthew,Berlinger,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,15,45,572.78684460694,
Matthew,Berlinger,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,40,41,654.46298902793,
John,Berlinger,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,40,75,532.30868469846,
Matthew,Berlinger,Shedd Park Cyclocross,2021-11-21,Junior  9-14,18,29,693.45737814854,
John,Berlinger,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,10,21,495.19802957911,
Matthew,Northcott,30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 12-14 Boys,1,10,468.76885413535,
Matthew,Berlinger,30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 12-14 Boys,9,10,643.16412122436,
Matthew,Berlinger,Orchard Cross ,2021-10-31,Men Junior  9-14,30,33,690.68629343671,
John,Berlinger,Orchard Cross ,2021-10-31,Men Cat 4/5,32,72,520.18050524507,
Matthew,Berlinger,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  9-14,8,8,677.32062073986,
Matthew,Northcott,Keene Pumpkin Cross,2021-10-17,Junior Boys 13-14,1,6,501.61022497067,
Matthew,Berlinger,Minuteman CX,2021-10-10,Men Open Junior 12-14,14,16,876.73765567395,
John,Berlinger,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,21,40,542.520258318,
Matthew,Berlinger,Quad CX 2021,2021-09-12,Men Under15 Junior,21,23,861.63943802265,
Matthew,Northcott,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,12,23,603.15411152899,
Matthew,Northcott,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,9,19,547.85414088252,
Matthew,Berlinger,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,19,19,793.11605508142,
Matthew,Berlinger,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,9,10,773.7126112163,
John,Berlinger,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,41,57,580.43846815285,
Greg,Gadowski,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,8,14,456.07265800597,
John,Buser,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,14,14,401.989051121,
Matthew,Northcott,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Boys,5,14,560.90125116384,
John,Buser,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,33,51,484.28630567206,
Greg,Gadowski,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,40,51,541.64899618365,
Sadie,Bell,Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,5,13,590.30523646525,
Matthew,Northcott,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,21,41,608.8408811654,
Sadie,Bell,Northampton International Cyclocross Day 1,2019-11-9,Women Junior  9-14,4,11,578.72293387677,
Matthew,Northcott,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,22,42,610.06314368521,
Matthew,Northcott,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,3,13,537.68433245495,
Matthew,Northcott,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,6,16,591.46325429211,
Matthew,Berlinger,Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  9-14,7,8,765.35122040844,
John,Buser,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,27,41,425.58586778053,
Jake,Grover,Keene Pumpkincross,2019-10-19,Men 5 ,16,40,568.84093453006,
Greg,Gadowski,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),32,51,453.47084829614,
Matthew,Northcott,2019 Minuteman CX,2019-10-13,9-11 Boys,1,15,633.00012432224,
Matthew,Berlinger,BOSSCROSS,2019-10-12,Men Junior  10-14,13,17,735.86343170032,
Sadie,Bell,Ghosts of Gloucester,2019-10-6,Junior Women 9-14,3,7,612.73933758106,
Matthew,Berlinger,Ghosts of Gloucester,2019-10-6,Junior Men 9-14,10,11,757.53012772876,
Greg,Gadowski,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,17,38,449.47843218729,
John,Buser,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,18,38,461.27247088067,
John,Buser,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,8,11,522.09025187344,
John,Buser,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,14,20,531.88554376879,
Matthew,Northcott,Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,1,15,627.82317268342,
Matthew,Berlinger,Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,8,15,750,
Matthew,Northcott,Gateway Hills CX,2019-09-15,Men Open Junior 9-14,6,15,597.34201182703,
John,Buser,Hydra Cross,2019-09-14,Men Master  50+,15,21,467.41961761309,
Greg,Gadowski,Hydra Cross,2019-09-14,Men Master  50+,16,21,480.50453045032,
John,Buser,Banned - Battle of Great Falls,2019-09-11,Open Race As,6,13,351.37292175664,
Sadie,Bell,Wendolowski Farm Cross,2019-09-4,Junior  9-14,5,11,650.07410101655,
Greg,Gadowski,BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,11,18,457.37617178812,
Greg,Gadowski,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,7,18,459.71696236007,
John,Buser,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,23,53,374.40378520278,
John,Buser,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,74,77,482.62616532154,
Phil,Bannister,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,17,31,500.41815409312,
John,Buser,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,37,53,511.89614254113,
Matthew,Berlinger,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,7,13,626.43121917815,
John,Buser,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,21,61,363.88371968425,
John,Buser,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,19,55,347.74819569223,
Kate,Northcott,28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN SINGLE SPEED,1,5,,
John,Buser,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,6,12,388.96080425778,
Brad,Roberts,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,10,12,437.23219160119,
Phil,Bannister,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,12,17,463.02138908661,
Kate,Northcott,28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,1,8,362.7299120888,
Matthew,Berlinger,28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 BOYS,10,11,772.99909088381,
Matthew,Berlinger,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,20,31,707.60781877631,
John,Buser,Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,10,18,476.2951141123,
Greg,Gadowski,Keene Pumpkincross,2018-10-21,Men  4 50+,10,20,501.1547795769,
John,Buser,Kutztown Cross,2018-10-20,Men Masters 50+,19,25,510.73302216011,
Greg,Gadowski,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,71,88,552.23397090581,
Matthew,Berlinger,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,39,43,789.19825508122,
Matthew,Berlinger,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,35,39,750.93732982268,
Matthew,Berlinger,Cape Cross ,2018-09-23,Men Jr 10-14 Junior,7,10,712.41275970979,
Matthew,Berlinger,Midnight Ride of Cyclocross,2018-09-22,Men Junior  9-11,3,9,738.23123135896,
Greg,Gadowski,Quad CX 2018,2018-09-9,Men 50+ (1-4),39,48,556.68706099374,
Greg,Gadowski,Wendolowski Farm Cross,2018-09-5,A Race,27,37,467.88451126216,
Greg,Gadowski,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,15,21,530.78197837376,
Todd,Mangiagli,The Ice Weasels Cometh,2017-12-8,Killer B Men ,20,62,369.33790358408,
Matthew,Berlinger,NECX BAR Finals,2017-11-26,Men Open 9-11,5,5,,
Todd,Mangiagli,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,25,58,380.24731374632,
John,Buser,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,36,61,485.64965436489,
John,Berlinger,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,47,63,506.7081545925,
Matthew,Berlinger,Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,18,21,858.65622491766,
John,Buser,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,42,68,465.4050784735,
Greg,Gadowski,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,53,68,528.58376995924,
Todd,Mangiagli,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,7,17,384.92721121105,
Phil,Bannister,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,12,21,445.80576106607,
Greg,Gadowski,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,15,21,484.73561132614,
John,Buser,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,12,16,447.81842312866,
John,Berlinger,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,9,16,505.31313986585,
Matthew,Berlinger,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,18,18,715.95277095135,
Greg,Gadowski,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),11,17,509.67412438665,
John,Buser,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),8,13,437.86651504731,
Tim,Fleming,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),9,13,461.20951817541,
Matthew,Berlinger,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,26,33,783.96597794262,
Todd,Mangiagli,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,18,52,371.95658060755,
Matthew,Berlinger,Keene Pumpkin Cross,2017-10-22,Junior Boys 9-12 ,10,10,838.47248182185,
John,Buser,Keene Pumpkin Cross,2017-10-22,Masters 50+ ,9,17,485.48186374809,
Greg,Gadowski,Keene Pumpkin Cross,2017-10-22,Masters 50+ ,10,17,501.14705658853,
Todd,Mangiagli,Hanover Cyclocross,2017-10-21,Men Cat 3/4,11,34,369.71654769314,
Greg,Gadowski,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,74,98,508.54678931625,
Matthew,Northcut,Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),14,25,701.67982843912,
Todd,Mangiagli,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,32,95,371.09698256594,
Todd,Mangiagli,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,48,101,375.8959296479,
Greg,Gadowski,Cyclocross at White Park,2017-09-16,Men Open Master 55+,20,32,472.4098446122,
Todd,Mangiagli,Super Bubba Cross,2017-09-13,A Open,7,13,361.51035758871,
Greg,Gadowski,Wendolowski Farm Cross,2017-09-7,Men B,7,20,509.37919918921,
Phil,Bannister,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,7,27,449.38871044007,
John,Berlinger,Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,13,14,481.51146583878,
Todd,Mangiagli,The Ice Weasels Cometh,2016-12-10,Killer B (Men),84,84,545.75822599402,
John,Berlinger,NECX BAR Finals,2016-11-27,Men 4/5 35+,18,53,465.47364260106,
Liza,Bell,NECX BAR Finals,2016-11-27,Girls 15-18/ECCC B,6,9,580.1478260957,
Todd,Mangiagli,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,37,67,425.64633361128,
John,Berlinger,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,28,87,485.91003105853,
Greg,Gadowski,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,66,81,484.87694717169,
Phil,Bannister,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,8,22,386.89788133393,
Greg,Gadowski,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,15,40,501.04325927152,
John,Berlinger,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,13,35,466.56613463666,
John,Buser,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,11,13,458.77495685491,
Greg,Gadowski,Pumpkincross,2016-10-23,MASTERS 50+ (Open),14,20,553.66252305609,
Kate,Northcott,Pumpkincross,2016-10-23,MEN 3/4 (Open),11,30,384.73063306588,
Greg,Gadowski,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,73,99,593.06878395446,
Todd,Mangiagli,Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,3,18,424.52405499241,
Greg,Gadowski,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,46,83,571.4869449155,
Liza,Bell,Cyclocross at White Park,2016-09-17,Women Junior  9-14,7,7,676.71437039535,
Phil,Bannister,US National Championships Day 2,2016-01-6,Men Master 65-69,3,29,390.17671179604,
John,Buser,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,30,56,383.19734486096,
John,Buser,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,52,82,434.88083240909,
Todd,Mangiagli,NECX BAR Finals,2015-11-29,Men 3/4,37,56,452.62804792549,
John,Buser,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),35,43,486.62557136153,
Jake,Davidson,Cyclo X Louisville,2015-11-21,Men SM 3,26,38,450.06836716994,
Todd,Mangiagli,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,42,79,423.63574379458,
John,Buser,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,52,79,457.74045127304,
Jake,Davidson,Cyclo X Sienna Lake,2015-11-14,Men SM 3,25,41,446.81688265448,
John,Buser,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,3,13,377.53365907129,
Jake,Davidson,Cyclo X Interlocken,2015-11-7,Men SM 3,28,36,470.16859811397,
Greg,Gadowski,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,88,134,595.17633285998,
Kate,Northcott,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women SS OPEN,1,8,335.95860851987,
Todd,Mangiagli,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,12,29,401.23346951196,
Phil,Bannister,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,11,15,437.89386721944,
John,Buser,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,14,22,396.44133945875,
Leah,Toffolon,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,9,18,468.34675768479,
Greg,Gadowski,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,25,50,528.04370116604,
John,Buser,Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,4,9,363.54196362061,
John,Buser,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,12,23,400,
Todd,Mangiagli,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,15,23,426.40362625888,
Phil,Bannister,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),8,17,402.67279121892,
Phil,Bannister,Keene PumpkinCross,2015-10-18,MASTERS 50+,6,10,415.80293765723,
Greg,Gadowski,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,20,28,585.06886411269,
John,Buser,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,9,22,366.11923267307,
Todd,Mangiagli,Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,17,22,465.56858016181,
Jake,Davidson,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,32,44,452.366105608,
Greg,Gadowski,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),35,50,548.89136250224,
Jake,Davidson,Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,27,29,494.65355212467,
Jake,Davidson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,46,69,562.97353868598,
John,Buser,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,31,46,431.41498028644,
Phil,Bannister,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,1,21,374.88596428316,
Jake,Davidson,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,27,31,479.04489327669,
John,Berlinger,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,35,119,486.73478575003,
John,Berlinger,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,35,84,519.56035486554,
Andrew,Morrison,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,5,20,463.06784479402,
Greg,Gadowski,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,13,30,511.41250705076,
Phil,Bannister,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,10,17,411.1693291962,
John,Buser,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,16,38,397.04590783651,
Leah,Toffolon,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,9,15,452.09698354764,
Greg,Gadowski,Cycle-Smart International,2014-11-1,Men 4/5,77,137,542.91625834062,
Jake,Davidson,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,65,112,417.58245583366,
Jake,Davidson,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,77,112,440.21500620016,
John,Berlinger,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,17,73,461.51961566366,
Phil,Bannister,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,2,11,410.05115580696,
John,Berlinger,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,26,91,465.70798460755,
Leah,Toffolon,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,4,16,400.29607638018,
Phil,Bannister,Paradise Cross Frenzy,2013-11-9,Men Masters 60+ (Cat 1 - 4),2,6,,
Phil,Bannister,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,24,43,450.64696674109,
John,Berlinger,New England Regional CX Championships,2012-12-16,4 Men,24,56,506.00985174015,
Greg,Gadowski,Baystate Cyclocross Day 1,2012-11-24,Men 4,55,97,559.57058866359,
John,Berlinger,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,31,95,484.35004666144,
Greg,Gadowski,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 4,4,9,522.23152865059,
Phil,Bannister,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,2,12,343.9245037192,
John,Berlinger,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),33,63,475.57944431897,
Greg,Gadowski,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,68,76,630.7642980727,
Phil,Bannister,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,17,33,426.29727739205,
John,Berlinger,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,11,94,403.84248869367,
John,Berlinger,West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,3,12,452.58967581648,
Phil,Bannister,West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,2,14,347.23179227297,
Phil,Bannister,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,4,36,334.91672005338,
Phil,Bannister,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,3,41,324.13674191853,
Phil,Bannister,Sucker Brook Cross,2011-09-25,Masters Men 55+,5,26,388.87962356936,
Phil,Bannister,Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,7,31,360.54958099764,
John,Berlinger,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,25,34,495.19539397812,
John,Berlinger,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,110,140,500.76064922674,
Phil,Bannister,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,5,34,330.62203678369,
John,Berlinger,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,100,119,519.20988639466,
Phil,Bannister,Crossin 4 Canines,2010-09-25,Cat 3/4,12,33,383.99028779809,
Phil,Bannister,Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,3,25,364.22703928785,
Phil,Bannister,Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,4,23,392.99318006912,
Phil,Bannister,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,11,25,397.75572190461,
Phil,Bannister,Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,4,23,368.5217996173,
John,Berlinger,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,73,108,467.43612227464,
Leah,Toffolon,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),7,13,441.01318909721,
Phil,Bannister,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),2,8,,
John,Berlinger,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,22,42,461.67322460561,
Phil,Bannister,Paradise Cross Frenzy,2009-10-25,Masters 45+ (open),1,3,,
Phil,Bannister,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,2,29,374.14615810677,
Brad,Roberts,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,43,44,448.93563847449,
Phil,Bannister,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,4,37,364.20272846152,
Phil,Bannister,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 55+,1,8,,
Phil,Bannister,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,16,62,410.64157726352,
John,Buser,The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,11,17,463.00109114582,
John,Baker,The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,13,17,488.6472316891,
Phil,Bannister,Cross Nationals Day 1,2008-12-11,Master men 60-64,1,16,394.38191518164,
John,Buser,Palmer Cyclocross Race,2008-11-30,Cat 3/4,16,34,428.26114926067,
Phil,Bannister,Palmer Cyclocross Race,2008-11-30,Masters 45,5,25,365.02318701599,
John,Bauer,Palmer Cyclocross Race,2008-11-30,Masters 45,13,25,487.03738993487,
John,Buser,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,24,62,402.21605795646,
Phil,Bannister,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,29,62,423.82757535539,
John,Baker,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,44,62,488.66212755216,
John,Baker,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,33,43,541.80540624016,
Phil,Bannister,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,1,13,426.30639042163,
Brad,Roberts,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,22,60,344.45209738979,
Phil,Bannister,18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,4,22,385.81450153641,
John,Buser,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,57,67,496.27620875894,
Phil,Bannister,18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,2,18,380.30058429879,
John,Buser,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,60,67,491.13634173278,
John,Baker,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,52,69,645.55418800913,
Phil,Bannister,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,13,38,425.68983701465,
John,Boser,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,14,38,434.3497967087,
John,Bailer,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,28,38,555.58923242545,
John,Berlinger,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,77,99,478.70559980958,
Phil,Bannister,Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,6,19,419.253181077,
John,Berlinger,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,62,69,512.59806255803,
Kirsten,Jeppesen,West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,8,16,546.348252361,
Phil,Bannister,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,10,20,400.23621933739,
John,Baker,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,13,20,439.27687146802,
Kent,Webster,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,18,20,504.34462501907,
Phil,Bannister,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 55+,2,4,,
Kent,Webster,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 55+,4,4,,
Brian,Buettner,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,28,42,458.10814276385,
John,Berlinger,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,31,42,476.76243963515,
John,Buser,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,17,26,382.94367805444,
