Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,1,109,404.76534412887,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,9,102,419.68710198605,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,1,41,352.18538441539,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),33,50,367.09242575446,
New England Regional Championships Day 2,2011-12-18,3 Men,45,59,440.07300842401,
Cyclocross at White Park,2012-09-22,Cat 3/4,16,29,405.14671873234,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,2,76,324.6273938449,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),49,104,340.84891357785,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),36,94,309.53609171923,
Hanover Cross,2012-10-20,Cat 3/4 Men,6,27,384.79597161656,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,5,35,349.28961423348,
Quad Cyclocross,2013-09-8,3 Men,21,82,344.47820477579,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,3,23,334.08205444463,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,DNF,39,560.25053304323,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,56,96,391.01465389648,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,44,96,348.19001630509,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,DNF,45,486.30149469242,
Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),12,16,461.62783536132,
Cyclocross at White Park,2015-09-19,Cat 3/4,41,61,466.55024370271,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,79,96,441.67309584772,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,77,92,426.70362040664,
Keene PumpkinCross,2015-10-18,MEN 3/4,13,23,417.02012113128,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,23,35,431.32011651789,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),8,16,391.54746120086,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),27,43,427.16965713089,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,28,39,383.29902135739,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,35,52,391.82561182303,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,13,30,352.51151406183,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,8,53,324.59408203931,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,8,44,299.70958224031,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,49,78,373.02961792429,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,22,89,343.7763605605,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,22,99,368.9335153965,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,42,109,332.32034882785,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,39,103,334.69751397197,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,DNF,19,494.07967528227,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,38,81,397.52411974262,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),20,42,356.04237728517,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,38,71,351.69994285531,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,35,56,345.46090006769,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,5,31,355.83923149248,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,18,38,400.78492942003,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,20,46,362.90444498737,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,11,41,347.98062752035,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,63,107,387.63306667804,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,56,102,375.19419312395,
2017 Canadian Cyclocross Championships,2017-10-28,Sportif Men Results,2,9,,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,51,82,400.29516561149,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,43,82,376.02654334643,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,34,63,367.83308406117,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,36,70,360.65674437827,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,7,47,319.39775406524,
Quad CX 2018,2018-09-9,Men 40+ (1-4),14,41,326.26708635626,
King Pine CX,2018-09-30,MASTERS 40+,8,14,389.37320538082,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,70,102,409.46575001887,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,72,105,436.96900592664,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,DQ,83,497.82497062676,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,7,18,330.83300536681,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,28,83,325.27989857715,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,37,77,350.13255976932,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,28,75,330.42783387231,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,22,59,316.38992431987,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,8,42,307.71563532642,
Quad Cross,2019-09-8,Men 40+,12,35,328.69549064408,
Gateway Hills CX,2019-09-15,Men Cat 3/4,2,57,316.06249228945,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,10,40,294.76487918975,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,13,83,324.28370651741,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,25,46,403.56966611975,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,6,21,287.19102721778,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,20,68,331.83534977286,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,50,81,410.94240608106,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,27,43,415.89381207681,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,32,45,412.73790254682,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,16,48,308.91194678913,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,12,47,307.45113192711,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),61,73,385.78557503846,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,32,39,455.97552109354,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,54,65,467.91318820423,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,40,51,441.3740657848,
SECRET SQUIRREL CX,2021-11-27,Men Sport,20,81,362.39726642601,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,33,56,467.17463843853,
Keene PumpkinCross,2023-10-15,Masters 50+,17,18,488.49861006985,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,57,71,450.85837383285,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,32,64,400,
