First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo,Arden (was 155),Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,5,22,335.64719003519,
Evan,Geary,Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,7,22,358.12440427225,
Brandon,Schumacher,Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,22,22,526.70351105022,
Luke,Grant,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,25,29,562.08968478664,
Mitchell,Thornton,Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,4,17,441.64537311153,
Jack,Arildson,Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,13,17,573.44344620581,
Henry,Geary,Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,16,17,617.37613723723,
Eric,Stromerson,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,3,26,470.96042442014,
Joseph,Ecker,SCX #7: Monroe,2012-11-25,Master Men3 35+,22,34,440.96549363788,
Lars,Pedersen,SCX #7: Monroe,2012-11-25,Master Men3 35+,29,34,478.7347347455,
Will,Muehlhausen,SCX #7: Monroe,2012-11-25,Men 4,12,46,430.34660774808,
Anders,Pederson,SCX #7: Monroe,2012-11-25,Men 4,13,46,437.01697001701,
Tyler,Daniel,SCX #7: Monroe,2012-11-25,Men 4,37,46,597.1056644713,
Luke,Grant,SCX #7: Monroe,2012-11-25,Men 4,38,46,603.77602674023,
Theo,Arden (was 155),SCX #7: Monroe,2012-11-25,Men 3,9,35,356.78579823797,
Evan,Geary,SCX #7: Monroe,2012-11-25,Men 3,19,35,415.37101412171,
Harrison,Devine,SCX #7: Monroe,2012-11-25,Men 3,20,35,421.22953571008,
Brandon,Schumacher,SCX #7: Monroe,2012-11-25,Men 3,24,35,444.66362206358,
Mitchell,Thornton,SCX #7: Monroe,2012-11-25,Junior Boys 1314,4,17,461.22939181654,
Henry,Geary (f # 318),SCX #7: Monroe,2012-11-25,Junior Boys 1314,10,17,575.79313070246,
Matt,Adolf,SCX #7: Monroe,2012-11-25,Junior Boys 1314,11,17,594.88708718345,
Jack,Arildson,SCX #7: Monroe,2012-11-25,Junior Boys 1314,16,17,690.35686958839,
Nick,Leggett (was 495),SCX #7: Monroe,2012-11-25,Master Men4 35+,58,61,689.36321327736,
Anthony,Whiley,SCX #7: Monroe,2012-11-25,Master Men4 45+,3,46,389.41084882689,
Mark,Daniel,SCX #7: Monroe,2012-11-25,Master Men4 45+,35,46,618.88003156687,
Rodney,Brandon,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,20,22,,
Lars,Pedersen,SCX #6 Steilacoom,2012-11-18,Master Men3 35+,17,30,421.72526687712,
Joseph,Ecker,SCX #6 Steilacoom,2012-11-18,Master Men3 35+,22,30,465.1770989688,
Anders,Pederson,SCX #6 Steilacoom,2012-11-18,Men 4,26,60,509.155565722,
Luke,Grant,SCX #6 Steilacoom,2012-11-18,Men 4,48,60,643.99230126567,
Tyler,Daniel,SCX #6 Steilacoom,2012-11-18,Men 4,53,60,674.63701388923,
Will,Muehlhausen,SCX #6 Steilacoom,2012-11-18,Men 4,58,60,705.28172651279,
Evan,Geary,SCX #6 Steilacoom,2012-11-18,Men 3,3,27,321.93452020241,
Brandon,Schumacher,SCX #6 Steilacoom,2012-11-18,Men 3,18,27,438.80484070088,
Mitchell,Thornton,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,4,17,448.95394261938,
Matt,Adolf,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,13,17,578.12013129846,
Jack,Arildson,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,16,17,621.17552752481,
Anthony,Whiley,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,6,46,426.34703976773,
Mark,Daniel,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,28,46,577.88520075458,
Matt,Muehlhausen,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,30,46,591.66139720793,
Parker,Newman,Deschutes River CX,2012-11-10,Men 4,5,11,487.38076922729,
Lars,Pedersen,SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,22,30,467.15241643037,
Joseph,Ecker,SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,23,30,475.79721663779,
Will,Muehlhausen,SCX #5 - Enumclaw,2012-11-4,Men 4,18,68,460.71637833178,
Anders,Pederson,SCX #5 - Enumclaw,2012-11-4,Men 4,31,68,517.02227007878,
Jarrett,Aregger,SCX #5 - Enumclaw,2012-11-4,Men 4,44,68,573.32816182578,
Luke,Grant,SCX #5 - Enumclaw,2012-11-4,Men 4,53,68,612.30916380447,
Tyler,Daniel,SCX #5 - Enumclaw,2012-11-4,Men 4,56,68,625.3028311307,
Mitchell,Thornton,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,4,16,480.43997302765,
Henry,Geary (f # 318),SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,5,16,499.17189209464,
Matt,Adolf,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,10,16,592.83148742959,
Sam,Zivin,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,13,16,649.02724463055,
Jack,Arildson,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,15,16,686.49108276453,
Nick,Leggett,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,1,59,355.68148039914,
Anthony,Whiley,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,5,52,404.98916406198,
Matt,Muehlhausen,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,35,52,587.92170949669,
Mark,Daniel,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,44,52,642.80147312711,
Theo,Arden (was 155),SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,2,39,331.36445530486,
Evan,Geary,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,13,39,373.30839928522,
Harrison,Devine,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,21,39,403.8130858164,
Brandon,Schumacher,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,25,39,419.06542908198,
William,Muehlhausen,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,4,55,401.41759894792,
Anders,Pederson,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,32,55,558.05892496141,
Luke,Grant,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,48,55,647.56825411198,
Rodney,Brandon,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,14,14,428.24692181966,
Nick,Leggett,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,12,54,432.43676054245,
Mitchell,Thornton,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,3,18,448.092910774,
Matt,Adolf,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,9,18,534.81695683483,
Henry,Geary,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,10,18,549.27096451163,
Jack,Arildson,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,16,18,635.99501057246,
Matt,Muehlhausen,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,25,37,603.51767618454,
Lars,Pedersen,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,25,33,484.86737836936,
Garth,Billstin,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,32,34,526.41755908074,
Lars,Pedersen,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,34,34,541.49970655917,
Will,Muehlhausen,SCX #3 - Silver Lake,2012-10-14,Men 4,17,64,458.82020738716,
Anders,Pederson,SCX #3 - Silver Lake,2012-10-14,Men 4,40,64,583.29588939351,
Theo,Arden (was 155),SCX #3 - Silver Lake,2012-10-14,Men 3,6,39,349.79143671082,
Evan,Geary,SCX #3 - Silver Lake,2012-10-14,Men 3,12,39,372.96461976737,
Harrison,Devine,SCX #3 - Silver Lake,2012-10-14,Men 3,25,39,423.17318305654,
Brandon,Schumacher,SCX #3 - Silver Lake,2012-10-14,Men 3,30,39,442.48416893699,
Mitchell,Thornton,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,2,18,437.8360445546,
Sam,Zivin,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,11,18,572.09152233099,
Jack,Arildson,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,13,18,601.92607294797,
Henry,Geary (f # 318),SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,17,18,661.59517418192,
Matt,Adolf,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,18,18,661.59517418192,
Michael,Marlor,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,2,55,363.46484731394,
Anthony,Whiley,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,5,55,383.83428800849,
Mike,Doherty,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,18,55,472.10186435152,
Matt,Muehlhausen,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,32,55,567.15925425939,
Rodney,Brandon,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,16,24,378.31118497848,
Joseph,Ecker,SCX#2 - Arlington,2012-09-30,Master Men3 35+,24,30,501.8802186448,
Garth,Billstin,SCX#2 - Arlington,2012-09-30,Master Men3 35+,26,30,518.25626237376,
Will,Muehlhausen,SCX#2 - Arlington,2012-09-30,Men 4,12,67,433.11389309799,
Jarrett,Aregger,SCX#2 - Arlington,2012-09-30,Men 4,34,67,535.53797855153,
Anders,Pederson,SCX#2 - Arlington,2012-09-30,Men 4,40,67,563.47182003885,
Trey,Thornton,SCX#2 - Arlington,2012-09-30,Men 4,55,67,633.30642375717,
Ben,Petersen,SCX#2 - Arlington,2012-09-30,Men 4,57,67,642.61770425295,
Mitchell,Thornton,SCX#2 - Arlington,2012-09-30,Men 4,58,67,647.27334450084,
Tyler,Daniel,SCX#2 - Arlington,2012-09-30,Men 4,63,67,670.55154574028,
Theo,Arden (was 155),SCX#2 - Arlington,2012-09-30,Men 3,4,31,350.22573310308,
Brandon,Schumacher,SCX#2 - Arlington,2012-09-30,Men 3,21,31,428.46407176292,
Mitchell,Thornton,SCX#2 - Arlington,2012-09-30,Junior Boys 1314,3,13,488.40369267112,
Sam,Zivin,SCX#2 - Arlington,2012-09-30,Junior Boys 1314,10,13,692.9198736793,
Henry,Geary (f # 318),SCX#2 - Arlington,2012-09-30,Junior Boys 1314,11,13,722.13647096618,
Jack,Arildson,SCX#2 - Arlington,2012-09-30,Junior Boys 1314,13,13,780.56966553995,
Michael,Marlor,SCX#2 - Arlington,2012-09-30,Master Men4 45+,1,48,351.72612059507,
Anthony,Whiley,SCX#2 - Arlington,2012-09-30,Master Men4 45+,5,48,382.5315654164,
Matt,Muehlhausen,SCX#2 - Arlington,2012-09-30,Master Men4 45+,39,48,644.37784639775,
Mark,Daniel,SCX#2 - Arlington,2012-09-30,Master Men4 45+,44,48,682.88465242442,
Rodney,Brandon,SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,15,25,372.77300765892,
Joseph,Ecker,SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,25,37,462.07079440431,
Lars,Pedersen,SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,37,37,546.21238321294,
Will,Muehlhausen,SCX #1 - Steilacoom,2012-09-16,Men 4,22,91,449.45952495888,
Anders,Pederson,SCX #1 - Steilacoom,2012-09-16,Men 4,35,91,498.50228227282,
Jarrett,Aregger,SCX #1 - Steilacoom,2012-09-16,Men 4,36,91,502.2748020662,
Luke,Grant,SCX #1 - Steilacoom,2012-09-16,Men 4,74,91,645.63055421464,
Tyler,Daniel,SCX #1 - Steilacoom,2012-09-16,Men 4,76,91,653.1755938014,
David,Yamamoto,SCX #1 - Steilacoom,2012-09-16,Men 4,79,91,664.49315318154,
Parker,Newman,SCX #1 - Steilacoom,2012-09-16,Men 4,90,91,705.99087090873,
Brandon,Schumacher,SCX #1 - Steilacoom,2012-09-16,Men 3,15,40,373.46187447239,
Theo,Arden (was 155),SCX #1 - Steilacoom,2012-09-16,Men 3,21,40,400.43977967433,
Mitchell,Thornton,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,3,19,453.98551170046,
Henry,Geary,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,7,19,521.22309841966,
Matt,Adolf,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,9,19,554.84189177925,
Jack,Arildson,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,15,19,655.69827185805,
Sam,Zivin,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,16,19,672.50766853785,
Nick,Leggett,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,3,79,403.041687306,
Dan,Warren,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,22,79,473.37163166238,
Yves,Arrouye,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,64,79,628.83782445016,
Anthony,Whiley,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,2,62,395.22681689737,
Michael,Marlor,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,4,62,404.87836243754,
Mike,Doherty,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,9,62,429.00722628798,
Mark,Daniel,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,52,62,636.51545540175,
Matt,Muehlhauer,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,54,62,646.16700094193,
