First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Runnette,HPCX,2010-10-31,Cat 4 Men                            ,19,97,445.65749153037,
Sean,Runnette,Granogue Cross Day 2,2010-10-17,Category:         C Men,31,103,479.88585861373,
Sean,Runnette,Granogue Cross Day 1,2010-10-16,Category:        C Men,28,98,477.1685873362,
Dan,Larino,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,23,72,259.5659691878,
Dan,Larino,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,28,76,284.63003591418,
Daniel,Hart,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),14,28,452.47285432657,
Dan,Larino,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,12,62,250.74541873087,
Sean,Runnette,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,29,129,490.36681974636,
Dan,Larino,Crossin 4 Canines,2010-09-25,Masters 35+,2,16,264.76756158928,
Dan,Larino,Crossin 4 Canines,2010-09-25,Cat 3/4,1,33,295.93687068756,
Dan,Larino,Charm City Cross Day 2,2010-09-19,Elite Masters,11,68,253.23872411522,
Dan,Larino,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,4,19,311.19127273163,
Dan,Larino,Staten CX,2009-11-29,MASTERS 35+,3,17,377.3546213568,
Dan,Larino,SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,11,15,417.03926965689,
Dan,Larino,SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,15,22,412.30540020728,
Dan,Larino,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,24,54,336.90869896665,
Dan,Larino,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,37,52,391.83831294329,
Dan,Larino,Wissahickon Cross,2009-10-18,Elite Masters                     ,32,60,372.98225043572,
Dan,Larino,Granogue Cross UCI C2,2009-10-17,Elite Masters,14,78,259.13282825433,
Dan,Larino,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,31,101,380.10293637635,
Dan,Larino,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,18,65,343.74510792542,
Dan,Larino,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,44,95,356.16842348383,
