Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,Cat 4 Men,20,32,555.46493331194,
BAMACROSS #1,2011-10-2,Men Cat 4  ,26,40,560.25,
BAMACROSS #4,2011-11-6,Men M4  ,23,31,586.28571428571,
BAMACROSS #1,2012-09-30,Men Cat 3  ,21,24,541.85517408352,
BAMACROSS #2,2012-10-14,Men 3  ,24,28,549.79972581152,
BAMACROSS #3,2012-10-20,Men 3  ,18,20,511.93885232723,
Bama Cross #2,2013-10-19,Men's C,6,8,556.10357142857,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 3,10,10,450.77506837561,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,8,13,555.68571428571,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,12,16,524.65089989212,
Team Magic CX Irondale,2013-12-29,Men Cat 4  ,6,10,535.53964188261,
Team Magic CX ,2014-09-21,Men 30-39 Cat 4,5,7,551.65461159011,
Anniston Cycloross Race,2014-11-15,Men Cat 4,7,7,586.21890862179,
Bici Coop CX Cup,2014-11-23,Men Cat 4,12,12,599.79633631964,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3/4,12,12,501.7251804025,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 4,7,7,606.67407330985,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 4,5,6,,
Team Magic Montevallo CX ,2018-09-16,Men Cat 4,8,8,591.74448060787,
Fall Cross ,2018-10-7,Men Cat 4/5,DNF,20,638.56646303337,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 4,5,5,,
Heardmont Park Cross,2020-11-22,Men Cat 4/5 (Men),7,7,592.77692251439,
BaileyCross 2020,2020-12-6,Men Cat 4/5 (Men),6,6,581.0864112296,
BaileyCross 2021-Beginners,2021-10-3,Men Cat 4/5 (Men),14,15,613.35073526017,
CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),10,10,584.43102863969,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),25,27,608.53846153846,
SC @ Bailey,2021-12-5,Men  Cat 4/5,16,16,612.61553094155,
Bailey Cross,2022-09-25,Men  Cat 4/5,14,15,579.54943930511,
Falcon Cross,2022-10-9,Men  Cat 4/5,11,12,616.47051134482,
Sloss Cross,2022-11-6,Men  Cat 4/5,11,12,592.98724931712,
ACX Finale @ Bailey 2022,2022-12-4,Men  Cat 4/5,10,10,579.78506480207,
