Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men B,10,66,357.75348607676,
SCPS #2 Velocity Cross,2013-10-6,Men B,8,33,369.11612190613,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,5,32,349.39168174771,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),1,57,335.43245144208,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),1,21,304.03587050146,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),2,16,318.02638081245,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),2,40,283.44622488138,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),2,30,308.20891680544,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),1,19,305.10624567146,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),3,30,323.82761642063,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),1,28,303.43599288905,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),4,18,342.11709731959,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),1,29,287.46302645826,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),1,18,298.55535223891,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,1,17,305.85001892403,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,1,17,305.85001892403,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),9,95,320.85381318156,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),19,27,333.273890806,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),13,19,373.34464249657,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),17,23,389.33772917795,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),9,26,305.07822260564,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),DNF,22,465.64308895705,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,14,26,415.60645714022,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,12,15,340.47849753877,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),8,26,363.21791894914,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),32,65,417.06394492148,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),7,46,356.41186489817,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,8,24,367.57068098107,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),14,34,379.64448214857,
