Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Women  3/4,2,19,484.7327996859,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,1,13,508.0288928808,
Caesars Ford CX,2014-09-28,Women Cat 1/2,26,35,589.97694950306,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,20,41,489.36051466088,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,1,6,428.34645374495,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),6,12,448.96312358908,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,3,9,467.20876395548,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,1,34,394.18417663611,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,4,50,389.20482154623,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,7,50,401.93373427204,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,1,11,415.20043018229,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,3,23,390.83084430561,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,6,23,414.82485369064,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,8,20,446.50612163768,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,2,10,386.97962419549,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,3,15,380.80854934984,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,9,28,410.60649948773,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,21,31,453.88499310139,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,11,39,397.92779808839,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,20,36,418.53051898196,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,21,33,457.4234981566,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,3,36,367.26170350876,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,12,19,446.97886841625,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 1/2/3,1,4,,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,40,65,463.57930360591,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,32,57,429.52993497784,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,11,33,390.67063295293,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,31,61,427.09493671068,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,34,56,466.08870713515,
Charm City Cross Day 1,2015-10-10, Women Pro,20,41,422.28199791839,
Charm City Cross Day 2,2015-10-11,Women Pro,12,36,380.54989628171,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,1,13,386.3545022486,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women Singlespeed,1,3,,
DCCX Day 1,2015-10-24,Women UCI C2,15,28,450.23077170082,
DCCX Day 2,2015-10-25,Women UCI C2,17,27,463.63694778188,
Kings CX,2015-10-31,Women Procx UCI,36,58,415.78733775328,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),23,38,444.38813134754,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,19,39,377.55554049209,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,25,40,422.84253633445,
Ohio CX State Championships Day 1,2015-11-14,Women Singlespeed,1,1,,
Ohio CX State Championships Day 1,2015-11-14,Women - Cat 1/2/3,1,4,,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,1,13,356.23773723998,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,13,38,378.0045189022,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,13,33,374.90272153957,
PostGiving CX,2015-11-28,Women Senior Cat 1/2/3,1,6,391.91523167075,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,9,20,385.06771001262,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,10,17,412.84650618096,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,13,23,415.14900760901,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,9,24,357.54632963169,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,14,31,381.77571593649,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,6,34,355.12143146955,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,30,42,439.23684338139,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,1,16,345.78424609919,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,22,33,414.57240857596,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,19,32,409.62590655018,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,23,38,443.32898496064,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,16,38,402.01840664443,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,2,30,347.52930623767,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,21,33,398.40410594817,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,18,39,397.23745861446,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,5,27,369.99215221787,
Charm City Cross Day 1,2016-10-8,Women Open Pro,15,48,333.63585769622,
Charm City Cross Day 2,2016-10-9,Women Open Pro,22,42,403.71785833927,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,5,16,370.89552359476,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,4,14,357.11352949647,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,15,19,388.42840743578,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,19,33,372.10773269774,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,2,40,358.53487549418,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,16,25,388.47062037343,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 1/2/3,3,6,459.56233901943,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,16,22,478.8893988441,
Supercross Cup,2016-11-19,Women Pro Open,12,45,353.59869290663,
Supercross Cup Day 2,2016-11-20,Women Pro Open,4,39,301.4423803056,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3,1,9,370.58495681848,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,5,19,335.83895606107,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,9,17,373.43934676462,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,14,31,363.86551739617,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,11,29,356.43662622234,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,4,22,359.04461314763,
Pie and Recycled Caution Tape,2016-12-31,A Race,11,21,367.51058185668,
US National Championships Day 2,2017-01-4,Women Nationals / Club,3,24,354.29208396429,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,27,38,403.02737315812,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,9,20,358.30574294971,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,1,17,364.23457983391,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,1,12,364.23457983391,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,24,43,370.25303974684,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,32,40,349.07048658738,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,23,34,439.00949638734,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,32,44,322.93367671597,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,14,33,363.61372997157,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,12,32,335.92625357681,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,2,29,322.801651062,
Charm City Cross Day 1,2017-10-7,Women Open Pro,13,45,313.22885272128,
Charm City Cross Day 2,2017-10-8,Women Open Pro,9,43,295.88365102075,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,2,31,306.98981118534,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,5,33,318.88529181287,
HPCX Day 1,2017-10-28,Women Open Pro,15,38,384.62672612099,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,9,33,356.87508027068,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,33,48,419.00510088612,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,21,31,396.89481968355,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,4,23,317.35759917313,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,3,20,303.94909726544,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,6,29,395.08739709049,
NBX GP of Cross,2017-12-2,UCI Elite Women,5,38,303.30112855568,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,8,35,332.51304700744,
NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,7,18,338.57307938655,
NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,7,16,334.22916790145,
World Cup #6,2017-12-17,Women Elite,54,61,388.68209543006,
Waaslandcross,2017-12-23,Women Elite,31,52,383.5342618181,
World Cup #7,2017-12-26,Women Elite,50,66,383.11641604915,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,1,16,348.21507122705,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,15,37,325.03639408929,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Pro-12,3,13,323.81754504967,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,1,15,344.11497587302,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,4,33,384.57757833396,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,12,27,362.8822695021,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,9,27,346.37807361142,
Rochester Cyclocross,2018-09-8,Women UCI,14,35,341.82343525324,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,12,35,325.03336585875,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,1,14,348.39518083318,
Smokin' Grass on the Farm,2018-09-16,Women SS,1,4,,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,12,27,333.62458066928,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,22,50,358.57347804012,
Trek CX Cup,2018-09-23,UCI WC - Women,31,41,353.40169487913,
Jingle Cross Day 2,2018-09-29,Women Elite,24,42,313.94934659491,
Jingle Cross Day 3,2018-09-30,Women Pro,16,56,310.68426954652,
Charm City Cross Day 1,2018-10-6,Women Open Pro,DNF,31,509.30678763552,
Charm City Cross Day 2,2018-10-7,Women Open Pro,8,30,320.48055738977,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,12,17,365.81751205206,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,5,35,328.10533443485,
DCCX Day 1,2018-10-20,Women Open Pro,10,32,333.70926666871,
DCCX Day 2,2018-10-21,Women Open Pro,8,32,317.93089911724,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,22,39,381.00359033857,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,11,35,303.09440002058,
Silver Goose C2,2018-11-3,Elite Women,18,50,358.82922597423,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,14,32,368.84888819314,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,9,45,316.20242233444,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,8,42,307.29055225947,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,7,37,305.74275008467,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,5,32,292.96331971999,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,13,40,343.86934803257,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,11,37,335.1468670357,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,11,25,366.87107319979,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,9,22,353.98555410817,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,11,46,287.30219998011,
World Cup #6 - Namur,2018-12-23,Women Elite,73,84,428.28398847726,
World Cup #7 - Zolder,2018-12-26,Women Elite,77,87,408.02410263375,
DVV - Azencross,2018-12-28,Women Elite,40,61,413.53627224143,
Cyclocross Bredene,2018-12-29,Women Elite,27,56,374.31098926202,
DVV - GP Sven Nys,2019-01-1,Women Elite,28,48,365.3612401965,
Cyclocross Gullegem,2019-01-5,Women Elite,16,41,344.72228725195,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,20,36,350.33071468254,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,1,21,369.27284220335,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,DNF,44,517.23533016715,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,20,43,368.05680407071,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,23,41,393.35649366291,
World Cup #1 - Iowa City,2019-09-14,Women Elite,33,43,356.9337275295,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,30,57,378.96457569216,
Gnar CX,2019-09-21,Women  1/2/3 & Masters   45+,1,10,379.01712620497,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,1,21,367.46812745637,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,DNF,33,543.15557918848,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,13,34,339.08596813739,
Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,1,9,369.03572746571,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,1,18,353.2048407357,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,18,42,382.6634754371,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,7,31,301.04186691246,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,17,41,354.22734836123,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,26,40,428.22739453187,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,8,45,320.05971312678,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,15,45,351.07504802209,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,9,24,321.8787956458,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,9,24,321.8787956458,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,7,25,326.80438073354,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,6,23,303.13601209149,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,10,30,365.9324321297,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,7,30,326.4865696859,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,33,49,383.64314120718,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,14,35,346.07980134963,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,17,34,364.49935656237,
Charm City Cross,2021-10-2,Women Pro,19,39,363.28324938846,
Charm City Cross,2021-10-3,Women Pro,18,37,352.07090064916,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,14,40,328.68164589236,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,6,27,308.17700818434,
Kings CX Day 1,2021-10-23,Women Open Pro,15,34,352.77088439969,
Kings CX Day 2,2021-10-24,Women Open Pro,10,33,312.35008651684,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,4,22,309.65861949255,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,4,21,305.58161862699,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,11,49,318.04114447534,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,14,40,350.30647450789,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,7,28,314.35589568658,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,12,28,354.11305072843,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,12,36,326.79775500181,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,24,36,448.38637275496,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,25,31,529.49639444515,
World Cup #14,2022-01-16,Women Elite,34,36,412.34152503673,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,45,57,579.07201374061,
World Cup #15,2022-01-23,Women Elite,55,58,458.19333394458,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,1,12,399.88640574366,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,16,34,371.1512278505,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,14,29,384.97227630377,
Charm City Cross Day 1,2022-10-1,Women Pro,18,40,367.91332422677,
Charm City Cross Day 2,2022-10-2,Women Pro,17,37,370.07749333467,
Kings CX Day 1,2022-10-22,Women Open Pro,14,28,387.97322711538,
Kings CX Day 2,2022-10-23,Women Open Pro,9,26,348.28322274607,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,6,22,348.46100399317,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,9,17,395.98814319224,
Pan American Championships,2022-11-4,Women Pro,13,22,383.94379212733,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,24,46,390.25250860768,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,17,40,368.7946924162,
John Bryan Cyclocross,2022-11-13,Men Wave 6,17,45,366.41336525754,
John Bryan Cyclocross,2022-11-13,Women Wave 7,1,13,374.66596840633,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,4,21,356.98283556673,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,14,30,356.00358224009,
Cyclocross - Otegem,2023-01-16,Women Elite,24,25,522.28398513991,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,49,53,419.58949924775,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,53,57,416.3116305495,
Lionhearts CX,2023-09-3,Women Wave 3,1,13,,
Lionhearts CX,2023-09-3,Wave 4,8,30,537.46662331788,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,11,24,384.12068393037,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,12,23,409.37841159247,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,11,20,389.10567165932,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,11,18,417.1313432849,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,14,26,373.96237344005,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,22,30,373.11917097122,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,13,32,378.63679624054,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,12,27,375.42050006575,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,6,20,317.54693302771,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,6,16,347.53091626117,
John Bryan Cyclocross,2023-11-11,Women Wave 5,1,11,376.59528004735,
John Bryan Cyclocross,2023-11-11,Wave 6,14,43,363.79327500944,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,6,17,352.36416850794,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,6,22,346.7835651316,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women  Wave 6  W 1/2/3 | 35+,1,5,,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 7  Masters M 1/2/3/4 | Singlespeed,6,17,375.70723172084,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,2,10,345.9619786307,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,7,26,330.29646809121,
