Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Masters  40-99 ,DNF,54,,
Elvis Cross,2010-10-10,Men Masters  40-99 ,37,51,483.57333430431,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,10,72,436.45633317631,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,36,47,501.18329298633,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,12,75,421.90390759733,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,37,50,481.45089934076,
Campton Cross,2010-10-31,Men Masters  40-99 ,33,46,471.93162792668,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,9,66,405.30235342053,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,32,41,491.93530294242,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,9,63,410.87020247215,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,33,44,462.75472645058,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,35,88,463.42427357523,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,14,83,419.22049722039,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,18,85,391.79982285293,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,5,90,375.62689750656,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,5,87,379.18710464951,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,32,58,410.92780526997,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,19,96,419.98330978184,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,26,69,362.57510816683,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,27,62,418.93710579302,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,35,57,455.14644800024,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,38,62,466.04790683805,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,37,67,452.29620404034,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,32,62,417.03755324171,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,54,70,437.97657605809,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,DNF,68,511.53048623423,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,31,50,444.43131469666,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,31,51,452.91999186717,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,27,44,450.34491494046,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,34,67,405.4794523245,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,28,41,412.53288020694,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,31,80,375.57421108585,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,45,78,464.53917193654,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,28,79,383.95307370067,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,15,30,453.60638581741,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,30,60,435.14300794448,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,38,64,457.92675195812,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,27,60,434.13904358498,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,29,52,480.42665335543,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,22,54,383.59547140447,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,15,55,343.23247070168,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,14,59,341.27214965537,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,26,85,365.79851759639,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,34,45,449.12569994046,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,21,24,493.74178243603,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,26,68,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,43,54,470.93285396843,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,19,89,335.48538066153,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,15,66,327.29061239146,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,9,75,282.98835421021,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,18,51,376.90108273257,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,14,69,317.15066758635,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,15,72,339.24691094039,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,10,64,320.09303284451,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,10,53,299.53292874566,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,12,51,323.81958817263,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,13,58,310.79049434556,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,15,54,348.18571153966,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,18,41,401.25883490342,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,DNF,78,613.24956308231,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,13,36,373.86514009895,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,5,66,,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,20,37,422.0428925649,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,26,49,403.39869573747,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,6,72,294.81205651102,
Hopkins Cross,2014-10-5,Men Masters 45+,18,66,351.78662099958,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,8,71,302.7142062294,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,12,63,318.9807741493,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,12,57,325.91692847976,
Campton Cross,2014-11-2,Men Masters 45+,19,67,376.08470951656,
Psi-clocross for Life,2014-11-9,Men Masters 45+,22,55,408.12566164967,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,8,57,297.23480592607,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,9,50,313.8376540311,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,17,65,344.87853284231,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,11,36,366.34868362976,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,27,66,414.27917101252,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,3,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,11,89,283.02760545099,
Hopkins Park CX,2015-10-4,Men Masters 45+,29,78,387.90770396183,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,13,73,321.41231995751,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,36,69,425.15431012292,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,12,67,305.94766009572,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,14,75,315.8811544711,
Campton Cross,2015-11-1,Men Masters 35+,23,59,387.17408278061,
PSI-clocross for Life,2015-11-8,Men Masters 45+,23,75,359.83488417191,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,15,61,342.64353318927,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,9,75,282.61483758293,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,19,78,336.57726292176,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,10,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,5,76,264.90000793618,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,DNF,45,517.80812221627,
Hopkins Park CX,2016-10-2,Men Masters 45+,19,80,320.26100328309,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,11,63,297.54450568438,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,10,76,293.50473033666,
Campton Cross,2016-10-30,Men Masters 45+,8,67,295.3682340823,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,16,61,334.73402205641,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,16,68,336.51208740215,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,9,59,323.74732038666,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,9,56,322.33758784468,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,11,66,310.56970140951,
Caldwell Park CX,2017-09-10,Men Masters 45+,11,79,311.96043990569,
Hopkins Park CX,2017-10-1,Men Masters 45+,12,75,319.49351462695,
Beverly Bike CX,2017-10-9,Men Masters 45+,11,79,307.38186780178,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,18,62,363.06951960972,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,2,67,284.83788008447,
Campton Cross,2017-10-29,Men Masters 45+,12,75,327.93377628011,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,9,59,299.37073875846,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,12,56,327.54957253842,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,11,54,303.15894582736,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,13,58,341.64660881643,
Region Riot Cross,2017-11-26,Men Masters 45+,3,12,347.76320334613,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,23,72,352.54855942894,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,11,68,294.11530700045,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,2,9,359.18948882477,
Hopkins Park CX,2018-09-9,Men Cat 3,DNF,48,463.7263863926,
Hopkins Park CX,2018-09-9,Men Masters 45+,10,67,298.40483978777,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,22,79,367.71212119591,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,12,66,319.32532323405,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,7,70,287.65258658135,
Campton Cross,2018-10-28,Men Masters 45+,12,61,331.11287842778,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,11,53,323.51280038561,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,11,64,308.90838714436,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,10,32,302.77566234427,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,2,50,259.32119045386,
Region Riot Cross,2018-11-25,Men Master 45+ OPEN,13,19,530.56413565233,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,8,71,280.64284574635,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,74,111,373.51252216696,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,12,68,314.08420841707,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,12,40,329.02376301988,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,12,61,316.48485585649,
Campton Cross,2019-11-3,Men Cat 3,7,36,313.82236893284,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,14,24,386.08001370181,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,13,61,329.13432763199,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,12,66,304.40195276374,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,8,49,279.19065130062,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,4,52,273.29788001292,
Region Riot Cyclocross,2019-12-1,Men Masters 45+,3,20,310.71417672934,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,6,74,262.66351634095,
xXx Racing Relay CX,2021-08-29,Masters 35+,4,42,,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,15,27,409.8355907323,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,8,28,339.23094314323,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,8,58,289.79809583312,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,8,24,357.29207471894,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,31,56,372.26113763893,
Glenwood Academy CX,2021-10-17,Men Masters 35+,4,18,296.09583372316,
ABD Sunrise Park,2021-10-24,Men Masters 35+,DNF,19,573.22347633019,
ABD Sunrise Park,2021-10-24,Men Masters 45+,9,42,324.41321053189,
Campton Cross,2021-10-31,Men Masters 35+,8,25,338.01287201867,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,18,25,374.08724431329,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,11,45,333.22618604177,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,44,59,364.25743736025,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,17,63,332.44400012236,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,14,51,310.12384366053,
Glenwood Academy CX,2022-10-16,Men Masters 45+,12,54,311.31627575407,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,17,64,367.26112646946,
ABD Sunrise park,2022-10-23,Men Masters 45+,4,67,254.33216205698,
ABD Sunrise park,2022-10-23,Men Cat 3/4,42,80,440.54173532582,
Campton Cross,2022-10-30,Men Masters 45+,21,59,395.28390434892,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,DNF,57,608.6541827184,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,15,73,333.43603793658,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,15,46,332.90824956204,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,11,47,319.81324026746,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,48,63,408.94840427407,
Glenwood Academy CX,2023-09-24,Men Masters 45+,3,46,275.54848694342,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,25,66,377.54865405805,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,30,43,366.15166136393,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,11,27,379.16724846313,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,14,44,341.28889801521,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,10,38,326.27329076556,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,15,45,338.93990462297,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,14,48,322.61248524859,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,49,70,363.51719356645,
